Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,215,,,,
3,down,Cultura Profética,La Dulzura,2,2,177,,,,
4,up,Dread Mar I,Viví en Do,9,2,244,,,,
5,down,Dread Mar I,10 Años (En Vivo),4,1,221,,,,
6,up,Cultura Profética,M. O. T. A.,42,3,239,,,,
7,up,Dread Mar I,En el Sendero,7,4,86,,,,
8,up,Sean Paul,The Trinity (Bonus Version),16,3,136,,,,
9,down,Dread Mar I,Caminarás Caminos,8,3,223,,,,
10,up,"Booze & Glory, Vespa & The Londonians","The Reggae Sessions, Vol. 2 - EP",21,10,2,,,,
11,down,Bob Marley & The Wailers,Kaya (Remastered),6,2,236,,,,
12,-,Protoje,A Matter of Time,-,12,23,,,,
13,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],14,5,200,,,,
14,down,Zona Ganjah,Sanazion,11,3,226,,,,
15,up,Bob Marley & The Wailers,Catch a Fire (Remastered),54,6,179,,,,
16,up,Cultura Profética,La Dulzura (Instrumental),53,8,28,,,,
17,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),22,4,83,,,,
18,down,Inner Circle,Blazzin' Fire,10,10,27,,,,
19,-,UB40,UB45 (Ultimate Edition),-,6,10,,,,
20,up,Rayo & Toby,The Sexy Trip E.P,20,4,229,,,,
21,up,Cultura Profética,Sobrevolando,32,1,241,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,5,183,,,,
23,-,Sean Paul,Scorcha,-,1,72,,,,
24,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,12,12,53,,,,
25,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),13,5,139,,,,
26,up,Shaggy,Clothes Drop,67,4,186,,,,
27,down,Bob Marley & The Wailers,Uprising,19,11,10,,,,
28,down,Zona Ganjah,En Alabanza y Gracia,25,9,121,,,,
29,down,Morodo,Cosas Que Contarte,17,3,208,,,,
30,up,Inna de Yard,Inna de Yard,74,30,10,,,,
31,up,Zona Ganjah,Mas allá de la zona,98,19,61,,,,
32,down,Sam Garrett,Forward To Zion,5,5,15,,,,
33,-,Bob Marley & The Wailers,Africa Unite,-,1,31,,,,
34,up,"Damian ""Jr. Gong"" Marley",Stony Hill,47,7,163,,,,
35,down,Dread Mar I,Amor-es,18,6,166,,,,
36,down,Green Valley,La Llave Maestra,27,3,73,,,,
37,up,Shenseea,Never Gets Late Here,49,16,4,,,,
38,-,Dread Mar I,Transparente,-,5,165,,,,
39,up,Gregory Isaacs,Night Nurse (Bonus Track Version),84,10,84,,,,
40,up,Rawayana,Licencia Para Ser Libre,97,23,55,,,,
41,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,10,32,,,,
42,-,Tarrus Riley,Love Situation,-,42,2,,,,
43,down,Funky,En Vivo Desde Costa Rica,34,10,49,,,,
44,-,Various Artists,Studio One Soul,-,44,1,,,,
45,-,Mad Lion,Real Ting,-,28,16,,,,
46,down,UB40,Live at Montreux 2002,41,38,34,,,,
47,down,Natty Bong,Positive Quotes,44,21,34,,,,
48,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),96,2,62,,,,
49,down,Los Cafres,Los Cafres- 25 Años de Música,23,3,234,,,,
50,down,Duane Stephenson,From August Town,31,20,15,,,,
51,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,33,11,,,,
52,up,Zona Ganjah,Con Rastafari Todo Concuerda,60,14,80,,,,
53,-,Blaiz Fayah,Level Up,-,26,60,,,,
54,up,Breska,Síndrome de Libertad,69,25,45,,,,
55,-,Rebelution,Falling into Place,-,55,6,,,,
56,-,SOJA,Born In Babylon,-,29,12,,,,
57,up,"Damian ""Jr. Gong"" Marley",Mr. Marley,77,22,45,,,,
58,down,Stefflon Don,Island 54,40,40,2,,,,
59,-,UB40,Labour of Love,-,6,98,,,,
60,down,UB40,Promises and Lies,33,8,199,,,,
61,-,Ser Rasta,The House of Reggae,-,37,2,,,,
62,-,Alborosie,Freedom & Fyah,-,53,13,,,,
63,-,Christafari,Reggae Revolution 2,-,63,2,,,,
64,-,Zona Ganjah,Poder,-,17,70,,,,
65,down,Protoje,Ancient Future,64,7,69,,,,
66,-,The Dynamics,Version Excursions,-,65,3,,,,
67,-,Hard2Def & DeeBuzz,Naughty Wifey Riddim,-,67,1,,,,
68,down,Stick Figure,Set in Stone,63,17,78,,,,
69,-,Christafari,Anthems (Deluxe),-,11,21,,,,
70,down,Danger Man,Producto del Ghetto,51,21,64,,,,
71,-,Macka B,"Word, Sound & Power",-,48,3,,,,
72,up,Various Artists,Record Box: Penthouse,90,72,2,,,,
73,-,Resistencia Suburbana,Cosas Que Nadie Oia,-,45,14,,,,
74,-,Los Cafres,Espejitos,-,19,75,,,,
75,-,Cutty Ranks,Six Million Ways to Die,-,75,1,,,,
76,-,Bob Marley & The Wailers,Confrontation (Remastered),-,5,129,,,,
77,-,Varios Artistas,More Poco,-,48,3,,,,
78,-,Various Artists,"Foundation Singers - Revival Classics, Volume 1",-,78,1,,,,
79,-,Bahiano & Los Guardianes de Gregory,Mucha experiencia,-,10,11,,,,
80,-,Paquita Gallego,"Boiler Room: Paquita Gallego in Bogotá, Feb 28, 2020 (DJ Mix)",-,12,18,,,,
81,-,Clay G,Forged in Fyah,-,57,2,,,,
82,-,ヨンバルカン,hydroninjah,-,82,1,,,,
83,-,Chronixx,Chronology,-,7,113,,,,
84,-,Green Valley,Hijos de la Tierra,-,14,106,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Remixed: The Complete Sessions",-,19,21,,,,
86,-,"Isaac Chambers, Dub Princess & Ed Zuccollo",Speak Truth - EP,-,86,1,,,,
87,-,Reggae & Jamaica,Reggae Instrumental,-,87,1,,,,
88,-,Los Calzones,Aconcagua (El Gobierno de las Tribus),-,4,28,,,,
89,down,Ky-Mani Marley,Maestro,57,57,5,,,,
90,-,Cultura Profética,Diario,-,7,160,,,,
91,-,Pure Negga,The Music Of Kingdom,-,31,12,,,,
92,-,Lucky Dube,Prisoner (Remastered),-,23,5,,,,
93,down,Varios Artistas,Regue/Roots Viejos,35,2,109,,,,
94,-,Cutty Ranks,Reggae Anthology: Cutty Ranks - Limb By Limb (Edited Version),-,75,4,,,,
