Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Journey,Greatest Hits,1,1,224,61,2019-10-27,61,2019-10-27
2,up,Elvis Presley,Elv1s: 30 #1 Hits,2,1,220,,,,
3,up,AC/DC,Iron Man 2,4,1,226,,,,
4,down,Pink Floyd,The Endless River (Deluxe Edition),3,1,239,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,5,2,236,,,,
6,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",6,5,12,,,,
7,up,Lenny Kravitz,Greatest Hits,7,2,239,83,2020-01-05,83,2020-01-05
8,up,Pearl Jam,Ten,8,3,141,,,,
9,up,AC/DC,Back In Black,9,4,236,,,,
10,up,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),10,4,229,,,,
11,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,5,235,,,,
12,up,The Doors,The Very Best of The Doors,12,6,237,,,,
13,up,Iron Maiden,The Book of Souls,13,7,233,,,,
14,up,Stone Temple Pilots,Thank You,14,9,137,,,,
15,up,Rage Against the Machine,Rage Against the Machine,17,8,230,,,,
16,up,David Bowie,Best of Bowie,16,9,237,,,,
17,down,AC/DC,Rock or Bust,15,7,235,,,,
18,up,Fleetwood Mac,Greatest Hits,18,9,234,42,2019-10-20,42,2019-10-20
19,up,Rush,Clockwork Angels,19,11,240,,,,
20,up,Van Halen,The Very Best of Van Halen (Remastered),20,12,237,,,,
21,up,AC/DC,Live at River Plate,21,13,238,,,,
22,up,Alice In Chains,MTV Unplugged: Alice In Chains (Live),22,14,235,,,,
23,up,Dream Theater,Dream Theater,23,16,236,,,,
24,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",27,17,229,,,,
25,down,David Gilmour,Rattle That Lock (Deluxe),24,18,163,,,,
26,down,Faith No More,Sol Invictus,25,19,167,,,,
27,down,Pink Floyd,The Dark Side of the Moon,26,18,218,,,,
28,-,The Cure,Wish (30th Anniversary Edition / Remastered 2022),-,28,1,,,,
