Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Journey,Greatest Hits,1,1,223,61,2019-10-27,61,2019-10-27
2,up,Elvis Presley,Elv1s: 30 #1 Hits,2,1,219,,,,
3,up,Pink Floyd,The Endless River (Deluxe Edition),3,1,238,,,,
4,up,AC/DC,Iron Man 2,4,1,225,,,,
5,up,Rod Stewart,Some Guys Have All the Luck,5,2,235,,,,
6,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",6,5,11,,,,
7,up,Lenny Kravitz,Greatest Hits,7,2,238,83,2020-01-05,83,2020-01-05
8,up,Pearl Jam,Ten,8,3,140,,,,
9,up,AC/DC,Back In Black,9,4,235,,,,
10,up,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),10,4,228,,,,
11,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,5,234,,,,
12,up,The Doors,The Very Best of The Doors,12,6,236,,,,
13,up,Iron Maiden,The Book of Souls,13,7,232,,,,
14,up,Stone Temple Pilots,Thank You,14,9,136,,,,
15,up,AC/DC,Rock or Bust,15,7,234,,,,
16,up,David Bowie,Best of Bowie,16,9,236,,,,
17,-,Rage Against the Machine,Rage Against the Machine,-,8,229,,,,
18,down,Fleetwood Mac,Greatest Hits,17,9,233,42,2019-10-20,42,2019-10-20
19,down,Rush,Clockwork Angels,18,11,239,,,,
20,down,Van Halen,The Very Best of Van Halen (Remastered),19,12,236,,,,
21,down,AC/DC,Live at River Plate,20,13,237,,,,
22,down,Alice In Chains,MTV Unplugged: Alice In Chains (Live),21,14,234,,,,
23,down,Dream Theater,Dream Theater,22,16,235,,,,
24,down,David Gilmour,Rattle That Lock (Deluxe),23,18,162,,,,
25,down,Faith No More,Sol Invictus,24,19,166,,,,
26,down,Pink Floyd,The Dark Side of the Moon,25,18,217,,,,
27,-,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",-,17,228,,,,
28,-,Barclay James Harvest,Live Tapes,-,28,1,,,,
29,-,The Who,The Kids Are Alright,-,29,1,,,,
