Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),2,1,18,73,2021-01-24,73,2021-01-24
2,up,Black Coffee,Subconsciously,3,1,21,71,2021-02-14,71,2021-02-14
3,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
4,up,Offer Nissim,SuperNatural,6,1,35,,,,
5,up,Various Artists,Love,8,2,80,,,,
6,down,ARTBAT,"Cercle: ARTBAT at Bondinho Pão de Açúcar in Rio de Janeiro, Brazil (DJ Mix)",5,5,6,,,,
7,up,Daft Punk,Discovery,15,2,80,20,2021-02-28,20,2021-02-28
8,up,Yinon Yahel,We're Coming Back (Mixed Set),11,2,5,,,,
9,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),29,9,2,,,,
10,down,David Guetta,One More Love (Deluxe Version),7,4,80,,,,
11,up,Calvin Harris,Motion,14,1,79,,,,
12,down,Infected Mushroom,Vicious Delicious,10,4,80,,,,
13,down,Astrix,Astrix (Remixes),4,4,3,,,,
14,up,David Guetta,Nothing But the Beat Ultimate,20,1,78,75,2019-10-06,57,2019-10-20
15,up,Ilan Bluestone,Impulse,38,15,2,,,,
16,down,アヴィーチー,True,9,3,80,,,,
17,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",31,17,2,,,,
18,down,Rising Dust,Shofar,16,2,12,,,,
19,down,Kygo,Cloud Nine,18,3,78,,,,
20,up,Air,Moon Safari,25,1,79,,,,
21,down,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),12,4,18,,,,
22,up,Calvin Harris,Funk Wav Bounces Vol. 1,22,3,80,,,,
23,down,Infected Mushroom,More Than Just a Name,19,1,60,,,,
24,up,CamelPhat,Dark Matter,35,15,26,,,,
25,down,Astrix & Juno Reactor,He.Art,24,4,79,,,,
26,-,Boris Brejcha,Space Diver,-,1,45,82,2020-01-26,82,2020-01-26
27,-,Avicii,Stories,-,12,68,,,,
28,-,Forever Tel Aviv,"Forever Compilation (feat. Sagi Kariv, Tomer Maizner, Yinon Yahel, Mor Avrahami, Elad Navon, Niv Aroya, Micky Friedmann & Ran Ziv)",-,2,24,,,,
29,up,Avicii,TIM,58,5,72,,,,
30,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,30,22,,,,
31,up,Master KG,Jerusalema,43,2,36,,,,
32,up,Rising Dust,Pollination,88,13,68,,,,
33,-,Timmy Trumpet,Mad World,-,17,12,,,,
34,up,Infected Mushroom,Legend of the Black Shawarma,49,16,43,,,,
35,down,Above & Beyond,Group Therapy 431,27,27,2,,,,
36,down,Infected Mushroom,Head of NASA and the 2 Amish Boys,30,14,64,,,,
37,up,Clean Bandit,What Is Love? (Deluxe),46,7,69,,,,
38,-,Yinon Yahel,Rock the Beat #003,-,7,5,,,,
39,-,ZHU,Generationwhy,-,12,71,,,,
40,down,The Chainsmokers,Memories...Do Not Open,23,6,80,,,,
