Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,101,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,32,2,2,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",41,3,2,,,,
4,down,Jungle,Volcano,2,2,21,,,,
5,down,Keinemusik,NYE 2024 (DJ Mix),3,2,22,,,,
6,up,Air,Moon Safari,7,1,148,,,,
7,up,Omri Smadar,Collage 2.0,8,1,42,,,,
8,down,Anyma,Genesys II,4,2,6,,,,
9,down,Argy,New World,6,2,10,,,,
10,down,Infected Mushroom,REBORN,5,1,15,,,,
11,up,רוי בוי,רוי בוי - מיטב השירים,11,11,10,,,,
12,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),47,12,2,,,,
13,down,Pettra,Naked in the Desert,9,7,116,,,,
14,down,Anyma,Genesys,10,1,43,,,,
15,up,David Guetta,One More Love,16,8,32,,,,
16,up,Calvin Harris,Motion,21,1,234,,,,
17,down,Infected Mushroom,Vicious Delicious,15,4,237,,,,
18,up,Empire of the Sun,Walking On a Dream (Special Edition),19,11,90,,,,
19,down,California Sunshine,I Am Time,12,4,7,,,,
20,up,Eden Hason & Roni Meller,הרמיקסים (The Roni Meller Version),25,3,34,,,,
21,down,Black Coffee,Subconsciously,17,1,176,71,2021-02-14,71,2021-02-14
22,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",18,5,36,,,,
23,down,Kygo,Cloud Nine,20,3,232,,,,
24,up,DEKEL,Ancient Future,52,18,52,,,,
25,up,Various Artists,Love,27,1,237,,,,
26,down,Offer Nissim,First Time (feat. Maya),23,11,214,,,,
27,up,Red Axes,One More City,43,1,34,,,,
28,up,Above & Beyond,Group Therapy 578 (DJ Mix),66,28,2,,,,
29,down,Rising Dust,Pollination,28,10,185,,,,
30,up,New Born,Nothing But a Title,42,12,127,,,,
31,down,Daft Punk,Discovery,22,2,236,20,2021-02-28,20,2021-02-28
32,up,Astrix & Juno Reactor,He.Art,33,4,230,,,,
33,down,"Uncharted Territory, Freedom Fighters & Modus",925,24,18,4,,,,
34,down,RÜFÜS DU SOL,Bloom,30,13,132,,,,
35,up,Rising Dust,Arba,97,12,147,,,,
36,up,Adam Ten,Rollercoaster TLV - EP,39,1,133,,,,
37,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",67,6,39,,,,
38,up,Clean Bandit,What Is Love? (Deluxe),46,7,174,,,,
39,down,Rising Dust,Shofar,26,2,162,,,,
40,up,Tiësto,DRIVE,40,1,81,,,,
41,down,アヴィーチー,True,29,3,237,,,,
42,down,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),14,14,3,,,,
43,down,Total Eclipse,A Taste Of Goa Trance,36,19,85,,,,
44,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],45,44,2,,,,
