Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,236,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,235,,,,
3,up,Calvin Harris,Motion,3,1,236,,,,
4,up,Armin van Buuren,Intense (Bonus Track Version),4,2,236,,,,
5,up,Kygo,Cloud Nine,5,3,236,,,,
6,up,Skrillex,Bangarang,6,4,229,,,,
7,up,Infected Mushroom,Vicious Delicious,7,5,234,,,,
8,up,Robin Schulz,Prayer,8,6,236,,,,
9,up,Armin van Buuren,A State of Trance 2014,9,7,236,,,,
10,up,Daft Punk,Discovery,10,4,236,20,2021-02-28,20,2021-02-28
11,up,Air,Moon Safari,11,6,236,,,,
12,up,David Guetta,Lovers on the Sun - EP,12,10,236,,,,
13,up,David Guetta,Listen Again,13,11,233,,,,
14,up,Various Artists,Tomorrowland 2016: The Elixir of Life,14,12,236,,,,
15,up,Skrillex,Recess,15,13,236,,,,
16,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),16,14,236,,,,
17,-,Various Artists,Best of Black,-,17,1,,,,
18,down,Offer Nissim,Star 69 Presents: Offer Nissim (Remixed) [Limited Edition],17,14,229,,,,
19,down,Robin Schulz,Sugar,18,16,236,,,,
20,down,The Chainsmokers,Memories...Do Not Open,19,17,236,,,,
21,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",20,15,236,,,,
22,down,Faithless,Faithless 2.0,21,16,208,,,,
23,down,Swedish House Mafia,Until Now,22,20,234,,,,
24,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,23,18,234,,,,
25,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),24,19,236,,,,
26,up,Above & Beyond,We Are All We Need,26,23,234,,,,
27,up,Calvin Harris,18 Months,27,24,234,,,,
28,up,Armin van Buuren,A State of Trance 2016,28,25,236,,,,
29,up,Armin van Buuren,Embrace,29,26,236,,,,
30,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,30,15,233,,,,
31,up,Offer Nissim,First Time (feat. Maya),31,27,236,,,,
32,up,Various Artists,Just Dance 2012 - Top 40 Club Electro & House Hits,32,28,236,,,,
33,up,Infected Mushroom,I'm the Supervisor,33,30,234,,,,
34,up,Offer Nissim,SuperNatural,34,3,191,,,,
35,up,Above & Beyond,Acoustic,35,31,236,,,,
36,up,Armin van Buuren,Armin van Buuren's 2012 Top 20,36,32,236,,,,
37,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,37,33,234,,,,
38,up,Madboojah Project,Melting Point,38,34,236,,,,
39,up,Armin van Buuren,A State of Trance 2013,39,35,236,,,,
40,up,Tiësto,"Club Life, Vol. Two - Miami",40,36,236,,,,
41,up,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",41,37,236,,,,
42,up,Daft Punk,Homework,42,28,234,,,,
43,up,Calvin Harris,18 Months (Deluxe Edition),43,40,234,,,,
44,up,Various Artists,Defected Presents Most Rated 2015,44,41,236,,,,
45,-,Polar Energy,Polar Energy,-,45,1,,,,
46,-,BassHunterz,Strange - EP,-,46,1,,,,
47,down,Various Artists,Festival Favorites 2014 - Armada Music,45,42,234,,,,
48,down,Offer Nissim,Over You (feat. Maya Simantov),46,32,226,,,,
49,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2015",47,44,234,,,,
50,down,Armin van Buuren,A State of Trance Year Mix 2015,48,45,230,,,,
51,down,Various Artists,Dance Hits 2015,49,46,233,,,,
52,down,Giorgio Moroder,Déjà Vu,50,47,226,,,,
53,down,Clean Bandit,New Eyes (Deluxe),51,48,213,,,,
54,down,Various Artists,"50 Workout Gym & Running Hits, Vol. 1 (Cardio Shape Fitness Edition)",52,49,205,,,,
55,-,BassHunterz,Rage - EP,-,55,1,,,,
56,-,Buridan,Homer - EP,-,56,1,,,,
57,up,Deviu & Garlington,Sounder / Inhale - EP,58,57,2,,,,
58,down,GHOST DATA,Cruel Choreography,54,54,2,,,,
59,down,Astrix,Astrix (Remixes),25,25,2,,,,
60,-,New Born,Nothing But a Title,-,60,4,,,,
61,-,Tal Fussman,Definition - EP,-,61,1,,,,
62,-,Shivatree,The Unlimited Process,-,62,1,,,,
63,-,Palash & Saeed,Star 69 Presents: Tide: Edit: 07 (Mixed By Saeed & Palash),-,63,3,,,,
64,-,Various Artists,Tech House 2014,-,64,1,,,,
65,-,Hallucinogen,Mi-Loony-Um! - EP,-,65,1,,,,
66,-,Spirit Architect,Moonshine,-,66,1,,,,
67,-,Born to Funk,Souma Bana - Single,-,67,1,,,,
68,down,Army of Lovers,Army of Lovers: Les Greatest Hits,60,60,5,,,,
69,down,Ritmo,Phrase - A,55,55,3,,,,
