Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,77,,,,
3,-,Taylor Swift,Bonus Track 4 (From The Vault),-,3,1,,,,
4,-,Toby Keith,As Good As I Once Was,-,2,29,,,,
5,-,Adam Harvey,Highway Number One,-,2,3,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,74,7,2019-10-06,7,2019-10-06
7,down,Casey Barnes,Come Turn Me On,5,3,6,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,77,,,,
9,down,Luke Combs,Lovin' on You,7,2,41,,,,
10,down,Keith Urban,One Too Many,6,1,32,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,62,88,2020-03-22,66,2020-03-29
12,up,Lady Antebellum,Need You Now,29,1,77,,,,
13,up,Dolly Parton,9 To 5,58,8,46,,,,
14,down,The Wolfe Brothers,Anybody Ever,13,7,20,,,,
15,down,Seaforth,Breakups,14,9,6,,,,
16,down,Sam Hunt,Breaking Up Was Easy in the 90's,12,11,16,,,,
17,up,Russell Dickerson,Love You Like I Used To,17,7,23,,,,
18,up,Kenny Chesney,Happy Does,21,12,18,,,,
19,down,Chris Lane,"Big, Big Plans",15,5,21,,,,
20,down,Rachael Fahim,Middle Ground,18,6,20,,,,
21,down,Faith Hill,This Kiss,10,2,65,,,,
22,up,Kelsea Ballerini,Track Eight,28,2,28,,,,
23,up,Charlie Rich,The Most Beautiful Girl,35,8,46,,,,
24,down,Darius Rucker,Beers and Sunshine,19,8,35,,,,
25,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,8,4,5,,,,
26,down,Luke Combs,Forever After All,20,8,24,20,2020-11-01,20,2020-11-01
27,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),16,7,5,,,,
28,down,Luke Bryan,Down to One,11,11,19,,,,
29,up,Bellamy Brothers,Let Your Love Flow,44,5,72,,,,
30,up,Luke Bryan,One Margarita,50,1,49,72,2020-03-22,72,2020-03-22
31,down,Brad Cox,Beau in the Back (Acoustic),26,10,5,,,,
32,up,Shania Twain,That Don't Impress Me Much (Live),32,18,40,,,,
33,-,Faith Hill,Breathe,-,3,56,,,,
34,up,Jordan Davis,Lose You,39,11,16,,,,
35,up,Miranda Lambert,Bluebird,36,4,40,,,,
36,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),40,4,12,,,,
37,down,Marc Cohn,Walking In Memphis,30,3,23,,,,
38,up,Justin Moore,Why We Drink,63,6,41,,,,
39,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),45,7,70,,,,
40,down,Chris Stapleton,Arkansas,31,13,24,,,,
41,up,LeAnn Rimes,Can't Fight the Moonlight,81,2,75,,,,
42,up,Thomas Rhett,What's Your Country Song,69,23,5,,,,
43,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,80,10,10,,,,
44,down,Chris Janson,Done,25,2,47,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),34,32,5,86,2021-04-04,86,2021-04-04
46,down,Carrie Underwood,Drinking Alone,37,7,43,,,,
47,down,Chris Stapleton,Starting Over,41,3,32,,,,
48,up,Faith Hill,This Kiss,48,2,38,,,,
49,up,Dolly Parton,9 To 5,60,1,26,,,,
50,up,Runaway June,Buy My Own Drinks,77,6,60,,,,
51,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),38,2,38,,,,
52,down,Luke Combs,When It Rains It Pours,33,25,29,,,,
53,up,MacKenzie Porter,These Days (Remix),67,30,2,,,,
54,down,Kenny Loggins,Footloose,27,9,62,,,,
55,-,Thomas Rhett,Remember You Young,-,1,65,,,,
56,-,Dolly Parton,Jolene (Single Version),-,6,40,,,,
57,up,Southbound,Find Our Way (feat. Shannon Noll),57,9,28,,,,
58,-,Seaforth,Love That,-,8,65,,,,
59,-,Keith Urban,Out The Cage,-,59,1,,,,
60,down,Dierks Bentley,Living,56,3,74,,,,
61,-,Chris Young,Raised on Country,-,1,74,,,,
62,up,Lady Antebellum,What If I Never Get Over You,74,4,72,71,2019-11-17,71,2019-11-17
63,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,69,80,2019-10-06,65,2019-10-20
64,down,Jon Pardi,Heartache Medication,43,1,64,,,,
65,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,1,5,,,,
66,up,Kane Brown,Homesick,88,13,63,,,,
67,-,Eric Church,Drink In My Hand,-,67,5,,,,
68,down,Adam Brand,I'm Coming Home,61,27,3,,,,
69,-,Adam Harvey,Red Dirt Town,-,69,2,,,,
70,down,Sam Hunt,Hard to Forget,51,1,54,92,2020-05-03,92,2020-05-03
71,-,Jake Owen,Down to the Honkytonk,-,2,67,,,,
72,up,Blake Shelton,God's Country,75,2,73,99,2019-10-13,93,2019-11-24
73,down,Luke Bryan,What She Wants Tonight,46,5,77,64,2019-10-27,56,2019-11-03
74,up,Luke Combs,Six Feet Apart,95,2,45,91,2020-05-03,91,2020-05-03
75,up,Brad Cox,Give Me Tonight,89,3,71,,,,
76,down,Melanie Dyer,Memphis T-Shirt,42,2,73,,,,
77,down,Keith Urban,Superman,62,6,37,,,,
78,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,59,11,73,,,,
79,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,54,52,5,,,,
80,down,Midland,Burn Out,55,50,33,,,,
81,-,Luke Combs,Beer Never Broke My Heart,-,6,37,70,2019-10-06,41,2019-11-17
82,up,Luke Combs & Brooks & Dunn,"1, 2 Many",86,8,70,,,,
83,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),79,3,51,,,,
84,down,Morgan Evans,Diamonds,65,1,73,,,,
85,down,Jordan Davis,Slow Dance in a Parking Lot,78,15,57,,,,
86,-,Morgan Evans,Kiss Somebody,-,22,9,,,,
87,down,Ryan Hurd,To a T,73,34,43,,,,
88,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,29,,,,
89,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,69,,,,
90,-,Jordan Davis,Take It From Me,-,25,28,,,,
91,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,46,,,,
92,-,Old Dominion,One Man Band,-,9,73,52,2019-10-06,49,2019-10-27
93,down,Trisha Yearwood,How Do I Live,83,1,13,,,,
94,-,Hayley Jensen,Just Gonna Party,-,94,1,,,,
95,down,Ashley McBryde,One Night Standards,47,4,34,,,,
96,-,Vixens of Fall,Break It Easy,-,92,1,,,,
97,down,Kip Moore,She's Mine,52,4,77,,,,
98,down,Brett Young,Lady,68,58,4,,,,
99,down,MacKenzie Porter,These Days,53,8,7,,,,
100,-,Uncle Kracker,Follow Me,-,6,37,,,,
