Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,17,,,,
2,up,Lady Antebellum,Need You Now,4,1,17,,,,
3,-,John Williamson,Raining On the Rock,-,3,1,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,8,1,17,,,,
5,down,Morgan Evans,Diamonds,3,1,15,,,,
6,up,Brad Cox,Give Me Tonight,7,3,14,,,,
7,up,Luke Combs,Does To Me (feat. Eric Church),20,5,4,79,2020-05-03,79,2020-05-03
8,up,Lonestar,Amazed,13,1,17,,,,
9,up,Melanie Dyer,Memphis T-Shirt,9,2,15,,,,
10,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),28,3,17,,,,
11,up,Kip Moore,She's Mine,17,4,17,,,,
12,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),33,4,4,,,,
13,up,Kane Brown,Homesick,25,13,4,,,,
14,up,Lee Kernaghan & Robby X,Where I Wanna Be,19,5,17,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,4,9,,,,
16,down,Marc Cohn,Walking In Memphis,6,1,13,,,,
17,down,Dolly Parton,9 To 5,1,1,16,,,,
18,up,Blake Shelton,Hell Right (feat. Trace Adkins),21,7,10,80,2019-10-06,65,2019-10-20
19,up,Maren Morris,The Bones,22,11,13,76,2019-12-22,50,2020-01-12
20,down,Toby Keith,As Good As I Once Was,11,2,14,,,,
21,up,Casey Barnes,Sparks Fly,70,15,2,,,,
22,down,Luke Bryan,What She Wants Tonight,14,5,17,64,2019-10-27,56,2019-11-03
23,-,Faith Hill,Breathe,-,3,9,,,,
24,up,Charlie Rich,The Most Beautiful Girl,72,8,8,,,,
25,up,Morgan Wallen,Chasin' You,34,9,4,,,,
26,up,CMH Steel,California Girls (Originally by the Beach Boys),41,12,8,,,,
27,down,Alison Krauss & John Waite,Missing You,24,6,3,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight,31,2,17,,,,
29,up,Gabby Barrett,I Hope,61,3,2,99,2020-01-12,78,2020-03-22
30,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",83,30,5,,,,
31,up,Blake Shelton,God's Country,35,2,17,99,2019-10-13,93,2019-11-24
32,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),29,7,17,,,,
33,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],15,15,16,,,,
34,up,Morgan Evans,Day Drunk,39,13,9,,,,
35,up,Luke Combs & Brooks & Dunn,"1, 2 Many",37,8,17,,,,
36,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),23,1,5,65,2019-12-15,21,2019-12-22
37,up,Scotty McCreery,This Is It,47,3,17,,,,
38,up,Ryan Hurd,To a T,56,34,4,,,,
39,up,Lady Antebellum,What If I Never Get Over You,63,4,16,71,2019-11-17,71,2019-11-17
40,down,Brett Young,Here Tonight,36,24,17,,,,
41,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,17,7,2019-10-06,7,2019-10-06
42,up,Dolly Parton,9 To 5,48,8,10,,,,
43,down,Kelsea Ballerini,homecoming queen?,32,4,17,,,,
44,-,Faith Hill,Breathe (Pop Version),-,11,14,,,,
45,up,Russell Dickerson,Blue Tacoma,67,16,17,,,,
46,-,Johnny Cash,Sunday Morning Coming Down (Live),-,5,1,,,,
47,up,Luke Combs,She Got the Best of Me,89,7,17,,,,
48,-,Troy Cassar-Daley,Take a Walk In My Country,-,48,2,,,,
49,up,Russell Dickerson,Every Little Thing,79,11,17,,,,
50,down,Carrie Underwood,Southbound,43,3,17,,,,
51,up,Chris Young,Raised on Country,55,1,17,,,,
52,up,Thomas Rhett,Sixteen,76,6,17,,,,
53,down,Keith Urban,Way Too Long,45,7,9,,,,
54,down,Miranda Lambert,It All Comes out in the Wash,51,6,17,,,,
55,down,Casey Barnes,A Little More,52,15,16,,,,
56,-,Dierks Bentley,Living,-,3,16,,,,
57,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),46,32,2,,,,
58,up,Jake Owen,I Was Jack (You Were Diane),66,5,16,,,,
59,up,Luke Combs,Even Though I'm Leaving,84,37,5,48,2019-10-06,34,2019-11-17
60,down,Kenny Chesney,Tip of My Tongue,58,7,16,86,2019-10-06,86,2019-10-06
61,up,Old Dominion,One Man Band,95,9,17,52,2019-10-06,49,2019-10-27
62,up,Jordan Davis,Slow Dance in a Parking Lot,88,15,4,,,,
63,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,59,11,17,,,,
64,-,The Wolfe Brothers,Storm Rollin In,-,14,15,,,,
65,-,Brett Young,Catch,-,17,1,,,,
66,up,Riley Green,There Was This Girl,87,44,6,,,,
67,up,Jason Aldean,Girl Like You,78,34,17,,,,
68,-,Dixie Chicks,Landslide,-,2,5,,,,
69,down,Eli Young Band,Love Ain't,64,18,15,,,,
70,up,Cole Swindell,Love You Too Late,90,11,17,,,,
71,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),97,2,16,,,,
72,down,Morgan Wallen,Whiskey Glasses,50,7,17,,,,
73,-,Slim Dusty,I Can Still Hear Dad Swearing,-,73,1,,,,
74,down,Sam Hunt,Kinfolks,26,9,17,64,2019-10-13,47,2019-10-20
75,down,Old Dominion,Hotel Key,44,31,14,,,,
76,down,Seaforth,Love That,62,8,17,,,,
77,-,Keith Urban,Sweet Thing,-,77,1,,,,
78,down,Kenny Chesney,Get Along,49,40,16,,,,
79,down,Faith Hill,This Kiss,18,2,8,,,,
80,down,Thomas Rhett,Remember You Young,53,1,17,,,,
81,down,Jake Owen,Down to the Honkytonk,40,2,15,,,,
82,down,Bellamy Brothers,Let Your Love Flow,27,5,14,,,,
83,down,Keith Urban,The Fighter (feat. Carrie Underwood),69,2,12,,,,
84,down,Jon Pardi,Heartache Medication,77,1,4,,,,
85,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,15,13,,,,
86,up,Kane Brown,Lose It,99,12,14,,,,
87,down,Midland,Burn Out,75,50,15,,,,
88,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,11,,,,
89,down,Morgan Evans,Young Again,80,3,16,,,,
90,-,Sugarland,Babe (feat. Taylor Swift),-,25,9,,,,
91,-,Jasmine Rae,Green Light,-,47,1,,,,
92,up,Runaway June,Buy My Own Drinks,92,6,17,,,,
93,-,Troy Cassar-Daley,Country Is,-,93,1,,,,
94,down,Uncle Kracker,Follow Me,38,6,13,,,,
95,down,Shania Twain,You're Still the One,60,1,11,,,,
96,-,Morgan Evans,Kiss Somebody,-,22,2,,,,
97,-,Miranda Lambert,Bluebird,-,4,1,,,,
98,-,O'Shea,Say Nothin',-,68,7,,,,
99,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,1,,,,
100,-,The Wolfe Brothers,No Sad Song,-,65,10,,,,
