Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,19,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,199,,,,
3,up,Lady Antebellum,Need You Now,5,1,200,,,,
4,up,Morgan Wallen,Last Night,4,1,27,,,,
5,up,Kim Carnes,Bette Davis Eyes,9,2,20,,,,
6,up,Lonestar,Amazed,10,1,103,,,,
7,up,Bellamy Brothers,Let Your Love Flow,19,5,195,,,,
8,up,Dixie Chicks,Landslide,11,2,130,,,,
9,up,Luke Combs,The Kind of Love We Make,23,4,25,,,,
10,-,Matt Stell,Prayed for You,-,10,1,83,2019-10-06,72,2019-10-13
11,up,Taylor Swift,Back to December,14,6,6,,,,
12,up,LeAnn Rimes,How Do I Live,20,1,32,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,15,2,151,,,,
14,up,Faith Hill,This Kiss,25,2,108,,,,
15,down,Shania Twain,That Don't Impress Me Much,8,2,59,,,,
16,up,Faith Hill,This Kiss,57,2,174,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,200,,,,
18,down,Walker Hayes,Fancy Like,16,1,102,,,,
19,down,Faith Hill,Breathe,17,5,30,,,,
20,up,Steve Earle,Copperhead Road,38,10,97,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,6,3,42,,,,
22,-,Dolly Parton,Here You Come Again,-,3,35,,,,
23,-,Dixie Chicks,Landslide,-,12,1,,,,
24,down,Morgan Wallen,Last Night,21,13,24,,,,
25,down,Shania Twain,From This Moment On (Live),22,5,35,,,,
26,down,Taylor Swift,Track 19 (From The Vault),3,2,8,,,,
27,-,Keith Urban,You'll Think of Me,-,6,16,,,,
28,down,Marc Cohn,Walking In Memphis,27,1,187,,,,
29,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,20,,,,
30,down,Juice Newton,Angel of the Morning,18,3,40,,,,
31,up,Johnny Cash,Big River (Mono),52,7,27,,,,
32,up,Adam Brand,Now We're Talking,35,26,7,,,,
33,up,Keith Urban,One Too Many,63,1,130,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),34,4,27,,,,
35,down,Olivia Newton-John,"I Love You, I Honestly Love You",26,11,27,,,,
36,up,Chris Stapleton,White Horse,48,29,5,,,,
37,-,Dan + Shay,Tequila,-,27,46,,,,
38,-,Brooke McClymont & Adam Eckersley,What Are You Waiting For,-,31,3,,,,
39,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,79,,,,
40,up,Jeremy Turner,She Keeps Comin' Around,54,40,5,,,,
41,up,Hurricane Fall,Hoedown,46,41,3,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,196,7,2019-10-06,7,2019-10-06
43,-,Dobie Gray,Drift Away,-,10,17,,,,
44,down,Shania Twain,That Don't Impress Me Much,32,8,28,,,,
45,down,Keith Urban,Only You Can Love Me This Way,36,13,19,,,,
46,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,46,2,,,,
47,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),43,19,35,,,,
48,-,Dolly Parton,9 to 5,-,7,19,,,,
49,-,Bryce Sainty,When You Walked Into The Room,-,49,1,,,,
50,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),65,27,3,,,,
51,-,Keith Urban,Wasted Time,-,32,8,,,,
52,-,Rhinestoned,Livin' the Low Life,-,25,3,,,,
53,-,Kenny Rogers,In Our Old Age,-,11,4,,,,
54,up,Casey Barnes,Summer Nights,56,3,25,,,,
55,down,Hudson Rose,Rules of Breaking Up,37,32,6,,,,
56,down,Hayley Jensen,Rock Bottom,49,46,3,,,,
57,-,Brooke Schubert,Burn Like Summer,-,57,1,,,,
58,-,Morgan Evans,Day Drunk,-,13,124,,,,
59,up,Morgan Wallen,Everything I Love,66,29,2,,,,
60,-,Melinda Schneider,The Story of My Life,-,60,1,,,,
61,-,Zac & George,Sleep On It,-,26,12,,,,
62,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,62,2,,,,
63,down,Sara Berki,A Boy That's Into Trucks,39,29,8,,,,
64,-,Ben Ransom,Partner In Crime,-,64,1,,,,
65,-,John Williamson,Cootamundra Wattle,-,11,3,,,,
66,down,Jelly Roll,NEED A FAVOR,30,8,10,,,,
67,-,Caitlyn Shadbolt,Common Ground,-,36,5,,,,
68,-,Johnny Tillotson,Poetry In Motion,-,21,7,,,,
69,down,Andrew Swift,Cheap Liquor,29,29,7,,,,
70,-,Tara-Ashleigh,Love No More,-,18,10,,,,
