Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Jackson,Drive (For Daddy Gene),-,1,1,,,,
2,-,Jake Owen,Down to the Honkytonk,-,2,101,,,,
3,up,Kane Brown,Like I Love Country Music,8,1,11,,,,
4,-,Gord Bamford,That's What Grandpas Do,-,1,6,,,,
5,-,Tom T. Hall,The Year That Clayton Delaney Died,-,2,2,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,147,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,1,147,,,,
8,down,Lady Antebellum,Need You Now,5,1,147,,,,
9,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,1,3,,,,
10,-,Spook Less,Crowd Cheering,-,3,7,,,,
11,-,Wolverines,Murrumbidgee,-,11,1,,,,
12,-,Alan Jackson,The Older I Get,-,2,12,,,,
13,down,Darius Rucker,Wagon Wheel,1,1,18,,,,
14,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,10,,,,
15,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,2,,,,
16,down,James Otto,Days of Our Lives,11,6,12,,,,
17,-,David Rose's Orchestra,Bonanza Theme,-,6,14,,,,
18,down,Marc Cohn,Walking In Memphis,15,1,134,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,73,63,2021-04-18,63,2021-04-18
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,121,88,2020-03-22,66,2020-03-29
21,down,Faith Hill,This Kiss,16,2,133,,,,
22,-,Dixie Chicks,I Can Love You Better,-,22,1,,,,
23,down,Adam Brand & The Outlaws,Sounds of Then,21,11,30,,,,
24,up,Bellamy Brothers,Let Your Love Flow,36,5,142,,,,
25,up,Shania Twain,You're Still the One,27,1,60,,,,
26,down,The Buckleys,Oops I Love You,20,20,10,,,,
27,-,レディ・アンテベラム,When You Were Mine,-,27,7,,,,
28,up,Dolly Parton,9 To 5,33,8,91,,,,
29,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,24,,,,
30,down,Walker Hayes,Fancy Like,25,1,52,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,144,7,2019-10-06,7,2019-10-06
32,down,Casey Barnes,Kiss Me Like You Mean It,22,18,9,,,,
33,down,Keith Urban,One Too Many,30,1,101,,,,
34,down,Dolly Parton,Jolene (Single Version),18,6,71,,,,
35,down,Keith Urban,Without You,29,2,37,,,,
36,up,Keith Urban,Nightfalls,57,2,19,,,,
37,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),40,33,43,,,,
38,up,Luke Combs,Hurricane,43,21,8,,,,
39,up,Travis Collins,One Of Them Nights,75,28,6,,,,
40,-,テイラー・スウィフト,Shake It Off,-,39,4,,,,
41,down,Vince Blintz and the Pastrymakers,Distracted,13,11,19,,,,
42,down,Dixie Chicks,Landslide,17,2,77,,,,
43,-,The Pigs,Single Ladies (Put A Ring On It),-,41,5,,,,
44,down,Steve Earle,Copperhead Road,34,10,46,,,,
45,up,Carrie Underwood,Pink Champagne,50,45,8,,,,
46,up,Casey Barnes,Get To Know Ya,54,12,30,,,,
47,-,Shania Twain,You're Still the One,-,5,28,,,,
48,-,Taylor Swift,Love Story (US Pop Mix),-,48,2,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),47,13,30,,,,
50,down,Lee Kernaghan,Love Shack (Remastered),32,14,11,,,,
51,down,Morgan Evans,Day Drunk,38,13,101,,,,
52,up,Tori Darke,Pick Me Up,76,52,2,,,,
53,-,Taylor Moss,Both,-,36,1,,,,
54,-,Lady Antebellum,Just a Girl,-,29,3,,,,
55,up,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),60,44,6,,,,
56,-,Faith Hill,This Kiss,-,2,72,,,,
57,down,Lee Brice,Soul,55,55,5,,,,
58,-,Morgan Wallen,You Proof,-,30,10,,,,
59,-,Trisha Yearwood,How Do I Live,-,1,22,,,,
60,up,Christie Lamb,Three Chords and a Woman's Truth,65,15,5,,,,
61,down,Hayley Jensen,Shake My Bones,59,58,5,,,,
62,down,Hinterland,Stay In Your Lane,42,42,4,,,,
63,-,Amber Lawrence & Darlinghurst,Living For The Highlights,-,33,2,,,,
64,up,Shania Twain,From This Moment On (Pop On-Tour Version),79,1,21,,,,
65,-,Dozzi,Good Fight,-,65,1,,,,
66,down,Jetty Road,Soundtrack to Your Life,52,48,4,,,,
67,up,Max Jackson,Runnin',77,63,4,,,,
68,down,Luke Combs,The Kind of Love We Make,41,4,9,,,,
69,-,Eddie Rabbitt,I Love a Rainy Night,-,23,14,,,,
70,down,Exile,Kiss You All Over,35,17,30,,,,
71,down,Juice Newton,Angel of the Morning,3,3,10,,,,
72,-,Cass Hopetoun,Barbie Doll,-,72,1,,,,
73,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),66,18,8,,,,
74,down,Vixens of Fall,Ain't Goin' Home,56,56,2,,,,
75,-,McAlister Kemp,Paid for Drinking Beer,-,70,2,,,,
76,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),68,4,15,,,,
77,-,Charley Pride,Is Anybody Goin' to San Antone,-,58,2,,,,
78,-,Will Day,We Got This,-,22,1,,,,
