Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,18,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,35,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,106,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,8,1,109,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,1,109,,,,
6,down,Casey Barnes,God Took His Time On You,5,4,8,,,,
7,-,Crystal Gayle,Am I That Easy to Forget?,-,7,1,,,,
8,up,Norman Blake,Harvey's Reel,18,4,12,,,,
9,up,Faith Hill,This Kiss,15,2,95,,,,
10,down,Lady A,Like A Lady,6,6,13,,,,
11,up,Luke Combs,Cold As You,13,6,20,,,,
12,-,Collette & Jivebeat Country,Call Me Darlin',-,12,2,,,,
13,up,Kaylee Bell,Living Free (feat. Lindsay Ell),97,13,3,,,,
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,109,,,,
15,up,Morgan Evans,Love Is Real,20,9,20,,,,
16,down,Marc Cohn,Walking In Memphis,9,1,96,,,,
17,up,Melanie Dyer,Run Out Of Road,23,10,7,,,,
18,up,Luke Bryan,Waves,28,11,23,,,,
19,up,Chris Stapleton,You Should Probably Leave,19,10,9,,,,
20,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),24,14,20,,,,
21,down,James Johnston,Raised Like That,16,3,17,,,,
22,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),26,12,22,,,,
23,up,The Wolfe Brothers,Kids On Cassette,35,9,9,,,,
24,down,Lady A,What A Song Can Do,10,10,2,,,,
25,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),36,23,5,,,,
26,up,Sam Hunt,23,39,10,7,,,,
27,up,Scotty McCreery,You Time,31,15,14,,,,
28,down,Cole Swindell,Single Saturday Night,17,14,22,,,,
29,up,Bellamy Brothers,Let Your Love Flow,29,5,104,,,,
30,down,Keith Urban,One Too Many,14,1,64,,,,
31,up,Luke Combs,South On Ya,42,24,8,,,,
32,up,Southbound,Composure,34,10,8,,,,
33,up,Luke Combs,Doin' This,63,13,2,,,,
34,up,Kelsea Ballerini,Track Eight,38,2,60,,,,
35,down,Eric Church,Hell of a View,25,12,31,,,,
36,down,Darius Rucker,Beers and Sunshine,27,8,67,,,,
37,up,Steve Earle,Copperhead Road,98,10,12,,,,
38,-,David Rose's Orchestra,Bonanza Theme,-,6,5,,,,
39,down,Kenny Loggins,Footloose,22,9,94,,,,
40,down,Casey Barnes,Come Turn Me On,37,3,38,,,,
41,-,Lainey Wilson,Things a Man Oughta Know,-,16,23,,,,
42,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,25,,,,
43,down,The Wolfe Brothers & LOCASH,Startin' Something,33,10,25,,,,
44,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,8,16,,,,
45,up,Shania Twain,That Don't Impress Me Much,65,2,9,,,,
46,up,Jordan Davis,Lose You,74,11,48,,,,
47,up,Southbound,Find Our Way (feat. Shannon Noll),61,9,55,,,,
48,down,Marc Cohn,Walking In Memphis,43,3,52,,,,
49,up,Brad Cox,Beau in the Back (Acoustic),55,10,37,,,,
50,up,MacKenzie Porter,These Days,56,8,39,,,,
51,up,Dolly Parton,Here You Come Again,75,3,5,,,,
52,up,Dolly Parton & Kenny Rogers,Islands In the Stream,91,2,92,88,2020-03-22,66,2020-03-29
53,down,LeAnn Rimes,Can't Fight the Moonlight,32,2,106,,,,
54,up,Jake Owen,Made for You,58,6,31,,,,
55,up,Dylan Scott,Nobody,60,11,33,,,,
56,up,Lady Antebellum,What If I Never Get Over You,71,4,94,71,2019-11-17,71,2019-11-17
57,up,Darlinghurst,Bad Things,86,54,3,,,,
58,up,Lee Kernaghan & Robby X,Where I Wanna Be,62,5,92,,,,
59,-,Cody Johnson,'Til You Can't,-,25,1,,,,
60,up,Sam Hunt,Hard to Forget,84,1,83,92,2020-05-03,92,2020-05-03
61,down,Faith Hill,This Kiss,44,2,67,,,,
62,down,Koe Wetzel,The Fiddler,49,11,3,,,,
63,down,Taylor Moss,Get It Girl,51,12,3,,,,
64,down,Casey Barnes,Bright Lights,57,2,46,,,,
65,-,Morgan Evans,Diamonds,-,1,98,,,,
66,-,Dan + Shay,Steal My Love,-,25,1,,,,
67,down,Chris Lane,"Big, Big Plans",64,5,53,,,,
68,-,Cornell And Carr,Whatchawanna,-,68,5,,,,
69,-,Gina Jeffreys & Tania Kernaghan,My Old Friend,-,69,1,,,,
70,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),95,7,91,,,,
71,down,Luke Bryan,One Margarita,41,1,81,72,2020-03-22,72,2020-03-22
72,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,73,4,37,,,,
73,up,Taylor Swift,Never Grow Up,85,2,15,,,,
74,-,Juice Newton,Angel of the Morning,-,3,7,,,,
75,-,Lee Kernaghan,The Outback Club (Remastered),-,75,3,,,,
76,up,Russell Dickerson,Love You Like I Used To,76,7,55,,,,
77,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,6,,,,
78,-,Morgan Evans,Day Drunk,-,13,67,,,,
79,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,3,,,,
80,down,The Wolfe Brothers,Anybody Ever,66,7,49,,,,
81,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),54,4,44,,,,
82,-,Jordan Davis,Almost Maybes,-,11,11,,,,
83,up,Mac Davis,Baby Don't Get Hooked On Me,83,62,14,,,,
84,down,Kane Brown,Homesick,59,13,88,,,,
85,-,Shane Nicholson,Helena,-,80,3,,,,
86,down,Blake Shelton,Hell Right (feat. Trace Adkins),69,7,94,80,2019-10-06,65,2019-10-20
87,down,Luke Combs,Forever After All,48,8,55,20,2020-11-01,20,2020-11-01
88,down,Ashley McBryde,One Night Standards,52,4,64,,,,
89,-,Diamond Rio,Lyin' Eyes,-,62,3,,,,
90,down,Jordan Davis,Slow Dance in a Parking Lot,77,15,72,,,,
91,-,Miranda Lambert,If I Was a Cowboy,-,21,1,,,,
92,down,Luke Combs,When It Rains It Pours,45,25,51,,,,
93,-,Pam Tillis,Last Train to Clarksville,-,93,2,,,,
94,-,Hayley Jensen,Karma,-,75,3,,,,
95,down,Luke Bryan,What She Wants Tonight,46,5,104,64,2019-10-27,56,2019-11-03
96,down,James Johnston,SMALL TOWN,40,4,2,,,,
97,down,Jimmie Allen & Noah Cyrus,This is Us,47,6,51,,,,
98,-,Chris Stapleton,Starting Over,-,3,56,,,,
99,-,Carrie Underwood,Drinking Alone,-,7,60,,,,
100,down,Keith Urban,Superman,80,6,63,,,,
