Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Luke Combs,Fast Car,3,1,48,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,7,2,180,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,47,,,,
5,down,Faith Hill,This Kiss,2,2,191,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,4,2,17,,,,
7,up,Shania Twain,That Don't Impress Me Much (International Mix),24,7,21,,,,
8,up,Morgan Wallen,Last Night,8,1,56,,,,
9,up,Lady Antebellum,Need You Now,26,1,229,,,,
10,up,Faith Hill,This Kiss,15,2,137,,,,
11,up,Marc Cohn,Walking In Memphis,12,1,213,,,,
12,up,Faith Hill,Breathe,16,5,56,,,,
13,up,Johnny Cash,Big River (Mono),32,7,43,,,,
14,up,Keith Urban,Straight Line,19,14,7,,,,
15,-,Lonestar,Amazed,-,1,127,,,,
16,down,Taylor Swift,Today Was a Fairytale,14,4,10,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,9,5,,,,
18,up,Marc Cohn,Walking In Memphis,21,3,110,,,,
19,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),23,19,58,,,,
20,down,Shania Twain,That Don't Impress Me Much,17,2,88,,,,
21,-,Juice Newton,Angel of the Morning (Re-Recorded),-,21,2,,,,
22,up,Wade Forster,Rodeo Romeo,68,22,2,,,,
23,-,Clancy Pye,Drink About,-,23,1,,,,
24,down,Shania Twain,From This Moment On (Live),13,5,64,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,39,1,227,,,,
26,-,Keith Urban,Way Too Long,-,7,58,,,,
27,-,Casey Barnes,Mayday,-,5,1,,,,
28,up,Adam Brand,Sleepless Nights,55,28,2,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,53,,,,
30,down,Dixie Chicks,Landslide,6,2,158,,,,
31,up,Casey Barnes,Miracles,57,13,16,,,,
32,up,Troy Cassar-Daley,Let's Ride,35,26,4,,,,
33,up,Amy Sheppard,Small Town Rumours,41,24,3,,,,
34,down,Bellamy Brothers,Let Your Love Flow,10,5,222,,,,
35,-,Slim Dusty,Lights On the Hill,-,3,5,,,,
36,-,Chris Stapleton,White Horse,-,29,17,,,,
37,up,Jordan Davis,Good News Sold,59,27,2,,,,
38,up,Midland,Up In Texas,51,38,3,,,,
39,-,Maria Muldaur,Midnight at the Oasis,-,39,2,,,,
40,up,Elvie Shane,Forgotten Man,42,37,3,,,,
41,-,Portia Clark,Look What You've Done,-,19,6,,,,
42,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,41,,,,
43,down,Darlinghurst,Unapologetic,31,24,7,,,,
44,up,The Buckleys,Too Fast,61,44,3,,,,
45,up,Chase Rice,Walk That Easy,66,38,2,,,,
46,-,Eddie Rabbitt,I Love a Rainy Night,-,23,38,,,,
47,-,Finnian Johnson,I'm Doing Well,-,47,1,,,,
48,-,Sammi Palinkas,Let Your Hair Down,-,48,1,,,,
49,down,Ashleigh Dallas,Secondhand Stories,37,37,3,,,,
50,down,Chris Young,Young Love & Saturday Nights,44,44,2,,,,
51,-,Ray Stevens,The Streak,-,51,1,,,,
52,up,Tori Darke,Simplest Things,63,44,2,,,,
53,up,Tyler Hubbard,Wish You Would,67,26,3,,,,
54,down,Max Jackson,Fixin' Things,33,22,4,,,,
55,-,Charley Crockett,$10 Cowboy,-,55,1,,,,
56,-,Exile,Kiss You All Over,-,17,70,,,,
57,-,Nathan Lamont,Skin To Skin,-,35,1,,,,
58,-,Jess Moskaluke,Go Get Er,-,38,2,,,,
59,down,Cory Marks,A Different Kind of Year,58,58,2,,,,
60,-,Drake Milligan,I Got A Problem,-,45,3,,,,
61,-,Morgan Evans,Day Drunk,-,13,125,,,,
62,down,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,25,25,2,,,,
63,down,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),38,33,12,,,,
64,up,Melanie Dyer,Honeymoonin',65,52,4,,,,
65,-,Josh Setterfield,Something That You Just Might Like,-,41,1,,,,
66,up,Keith Urban,One Too Many,71,1,143,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,178,88,2020-03-22,66,2020-03-29
68,-,Neil Murray,Far Away,-,68,1,,,,
69,down,Amber Lawrence,5 Years of You,36,36,5,,,,
70,-,Dan + Shay,Tequila,-,27,50,,,,
71,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,34,22,39,,,,
