Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,26,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,43,63,2021-04-18,63,2021-04-18
3,-,Adam Harvey,Lindeman Again,-,1,2,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,117,,,,
5,-,Slim Dusty,G'day G'day,-,2,4,,,,
6,up,Lady Antebellum,Need You Now,7,1,117,,,,
7,down,Casey Barnes,God Took His Time On You,4,4,16,,,,
8,-,Zac Brown Band,I'll Be Your Man (Song for a Daughter),-,5,1,,,,
9,up,Faith Hill,This Kiss,9,2,103,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,114,7,2019-10-06,7,2019-10-06
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,117,,,,
12,up,Taylor Moss,Get It Girl,19,12,11,,,,
13,up,The Wolfe Brothers & LOCASH,Startin' Something,14,10,33,,,,
14,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,8,24,,,,
15,up,Cole Swindell,Single Saturday Night,26,14,30,,,,
16,-,Sara Storer,Christmas In The Country (Jimmy's Christmas) [feat. Shane Howard],-,16,1,,,,
17,down,Morgan Evans,Love Is Real,11,9,28,,,,
18,-,Matt Scullion,Aussie As,-,1,4,,,,
19,up,Scotty McCreery,You Time,32,15,22,,,,
20,up,Marc Cohn,Walking In Memphis,28,1,104,,,,
21,down,Chris Stapleton,You Should Probably Leave,10,10,17,,,,
22,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,12,30,,,,
23,up,James Johnston,SMALL TOWN,27,4,9,,,,
24,down,Melanie Dyer,Run Out Of Road,20,10,15,,,,
25,down,Luke Combs,Doin' This,13,13,10,,,,
26,-,Slim Dusty,Waltzing Matilda,-,1,1,,,,
27,-,Lee Kernaghan,Spirit of the Bush (Reprise / Remastered),-,27,1,,,,
28,-,Lee Kernaghan,Spirit of the Bush (feat. Adam Brand & Steve Forde) [Remastered],-,28,1,,,,
29,-,Lee Kernaghan,Spirit of the Bush (with Adam Brand & Steve Ford),-,29,1,,,,
30,down,Luke Combs,South On Ya,24,24,16,,,,
31,down,James Johnston,Raised Like That,15,3,25,,,,
32,-,John Williamson,True Blue,-,22,2,,,,
33,down,Charlie Rich,The Most Beautiful Girl,17,8,64,,,,
34,down,Walker Hayes,AA,16,16,6,,,,
35,up,Lainey Wilson,Things a Man Oughta Know,37,16,31,,,,
36,down,Luke Combs,Cold As You,29,6,28,,,,
37,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,2,99,88,2020-03-22,66,2020-03-29
38,down,Southbound,Composure,18,10,16,,,,
39,down,Miranda Lambert,If I Was a Cowboy,21,21,3,,,,
40,down,Keith Urban,Without You,35,2,10,,,,
41,-,Casey Barnes,Get To Know Ya,-,12,1,,,,
42,down,Sam Hunt,23,25,10,15,,,,
43,down,Jake Owen,Made for You,30,6,39,,,,
44,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),59,14,28,,,,
45,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),53,22,4,,,,
46,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),23,23,13,,,,
47,-,Wanda Jackson,Let's Have a Party,-,43,1,,,,
48,down,MacKenzie Porter,One of These Days,47,47,2,,,,
49,down,Luke Combs,Forever After All,41,8,63,20,2020-11-01,20,2020-11-01
50,down,Cody Johnson,'Til You Can't,31,25,5,,,,
51,down,Darius Rucker,Beers and Sunshine,43,8,75,,,,
52,up,Faith Hill,Breathe,57,3,80,,,,
53,-,David Rose's Orchestra,Bonanza Theme,-,6,6,,,,
54,down,Bellamy Brothers,Let Your Love Flow,44,5,112,,,,
55,down,Luke Bryan,One Margarita,50,1,89,72,2020-03-22,72,2020-03-22
56,down,Keith Urban,One Too Many,34,1,72,,,,
57,up,Casey Barnes,Come Turn Me On,58,3,46,,,,
58,-,John Williamson,Waltzing Matilda,-,58,1,,,,
59,down,Lady A,Like A Lady,36,6,21,,,,
60,up,Chris Lane,"Big, Big Plans",69,5,61,,,,
61,down,The Wolfe Brothers,Kids On Cassette,52,9,17,,,,
62,down,Casey Barnes,Bright Lights,56,2,51,,,,
63,up,Dixie Chicks,Landslide,98,2,51,,,,
64,down,Steve Earle,Copperhead Road,33,10,20,,,,
65,down,Luke Bryan,Waves,38,11,31,,,,
66,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,61,,,,
67,-,Morgan Evans,Young Again,-,21,5,,,,
68,up,Russell Dickerson,Love You Like I Used To,93,7,62,,,,
69,down,Dan + Shay,Steal My Love,42,25,6,,,,
70,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),64,7,36,,,,
71,down,Kip Moore,She's Mine,39,4,115,,,,
72,-,Shania Twain,You're Still the One,-,1,40,,,,
73,-,Cole Swindell & Lainey Wilson,Never Say Never,-,31,1,,,,
74,-,The Buckleys,Woodstock69,-,74,1,,,,
75,-,Eric Church,Hell of a View,-,12,37,,,,
76,down,Lady Antebellum,What If I Never Get Over You (Piano Version),66,66,4,,,,
77,-,MacKenzie Porter,These Days,-,8,46,,,,
78,down,Chris Stapleton,Arkansas,72,13,57,,,,
79,down,Morgan Evans,Day Drunk,61,13,74,,,,
80,-,Shane Nicholson,Helena,-,80,7,,,,
81,down,Crystal Gayle,Am I That Easy to Forget?,75,7,3,,,,
82,down,Brad Cox,Give Me Tonight,51,3,89,,,,
83,down,Darlinghurst,Bad Things,54,54,6,,,,
84,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),90,46,24,,,,
85,up,Jimmie Allen & Noah Cyrus,This is Us,99,6,57,,,,
86,down,Jake Owen,Down to the Honkytonk,63,2,90,,,,
87,-,The McClymonts,Like We Used To,-,4,4,,,,
88,-,Melanie Dyer,Memphis T-Shirt,-,2,104,,,,
89,down,Jason Aldean,We Back,76,71,4,,,,
90,-,The Wolfe Brothers,Anybody Ever,-,7,50,,,,
91,-,Dan + Shay,Tequila,-,27,20,,,,
92,up,Exile,Kiss You All Over,97,17,12,,,,
93,-,Jordan Davis,Almost Maybes,-,11,14,,,,
94,down,Sam Hunt,Hard to Forget,74,1,89,92,2020-05-03,92,2020-05-03
95,down,Taylor Swift,Bonus Track 5 (From The Vault),78,4,6,,,,
96,-,Jerrod Niemann,Drink to That All Night,-,75,8,,,,
97,down,Keith Urban,The Fighter (feat. Carrie Underwood),83,2,44,,,,
98,down,Shania Twain,That Don't Impress Me Much,48,2,14,,,,
99,-,Johnny Cash,Sunday Morning Coming Down (Live),-,5,2,,,,
100,down,Blake Shelton,Hell Right (feat. Trace Adkins),60,7,100,80,2019-10-06,65,2019-10-20
