Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,39,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,2,8,,,,
3,up,Marc Cohn,Walking In Memphis,8,3,101,,,,
4,up,Morgan Wallen,Last Night,7,1,47,,,,
5,up,Lady Antebellum,Need You Now,14,1,220,,,,
6,down,Kim Carnes,Bette Davis Eyes,3,2,38,,,,
7,down,Dixie Chicks,Landslide,4,2,149,,,,
8,down,Faith Hill,This Kiss,6,2,128,,,,
9,up,Faith Hill,This Kiss,12,2,185,,,,
10,up,Shania Twain,From This Moment On (Live),20,5,55,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,10,2,171,,,,
12,up,Shania Twain,That Don't Impress Me Much (International Mix),15,7,12,,,,
13,up,Dixie Chicks,Not Ready to Make Nice,17,3,62,,,,
14,down,Faith Hill,Breathe,5,5,50,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,11,1,218,,,,
16,-,Casey Barnes,Summer Nights,-,3,35,,,,
17,-,Marc Cohn,Walking In Memphis,-,1,204,,,,
18,up,Eric Carmen,All By Myself,25,4,46,,,,
19,up,Keith Urban,You'll Think of Me,27,6,34,,,,
20,up,LeAnn Rimes,How Do I Live,23,1,52,,,,
21,down,Shania Twain,That Don't Impress Me Much,9,2,79,,,,
22,down,Casey Barnes,Miracles,18,13,7,,,,
23,down,Bellamy Brothers,Let Your Love Flow,16,5,214,,,,
24,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,89,,,,
25,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,33,,,,
26,up,Dolly Parton,Here You Come Again,37,3,52,,,,
27,down,James Morrison,You Give Me Something (Eg Version),13,12,11,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,44,,,,
29,up,Lane Pittman,Ain't Too Much To Ask,31,26,7,,,,
30,down,Steve Earle,Copperhead Road,26,10,114,,,,
31,up,Josh Setterfield,Stay,49,31,3,,,,
32,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,49,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,171,88,2020-03-22,66,2020-03-29
34,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,34,2,,,,
35,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),36,7,113,,,,
36,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,55,28,3,,,,
37,-,Juice Newton,Angel of the Morning,-,3,56,,,,
38,down,Olivia Newton-John,"I Love You, I Honestly Love You",28,11,43,,,,
39,down,Brenda Cohn,Can't Stop Myself From Loving You,30,25,4,,,,
40,-,Rascal Flatts,Why,-,5,5,,,,
41,down,Zac & George,Call It a Day,33,23,8,,,,
42,-,Taylor Swift,Track 19 (From The Vault),-,2,14,,,,
43,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),48,33,5,,,,
44,-,Nate Smith,World on Fire,-,4,2,,,,
45,up,Dolly Parton,Here You Come Again,47,1,52,,,,
46,-,Rhinestoned,Margarita Weather,-,42,1,,,,
47,down,Taylor Moss,Wild Mama,39,24,4,,,,
48,-,Denvah,Do Without,-,26,7,,,,
49,-,Dobie Gray,Drift Away,-,10,24,,,,
50,-,Hayley Jensen,Welcome Back Summer,-,3,9,,,,
51,down,Travis Collins,Chill,29,21,10,,,,
