Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim McGraw,Grown Men Don't Cry,-,1,1,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,23,,,,
3,-,John Anderson Featuring Cowboy Troy,Duke Boys Swingin',-,3,1,,,,
4,up,Morgan Evans,Diamonds,5,1,21,,,,
5,up,Luke Combs,Does To Me (feat. Eric Church),9,5,10,79,2020-05-03,79,2020-05-03
6,up,Thomas Rhett,Sixteen,24,6,23,,,,
7,up,Blake Shelton,Hell Right (feat. Trace Adkins),13,7,16,80,2019-10-06,65,2019-10-20
8,up,Charlie Rich,The Most Beautiful Girl,85,8,14,,,,
9,-,Florida Georgia Line,Simple,-,9,3,,,,
10,up,Brad Cox,Give Me Tonight,12,3,20,,,,
11,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),11,4,10,,,,
12,up,Kane Brown,Lose It,34,12,19,,,,
13,down,Lady Antebellum,Need You Now,3,1,23,,,,
14,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,11,65,2019-12-15,21,2019-12-22
15,up,Melanie Dyer,Memphis T-Shirt,15,2,21,,,,
16,up,Russell Dickerson,Blue Tacoma,27,16,23,,,,
17,up,Gabby Barrett,I Hope,23,3,8,99,2020-01-12,78,2020-03-22
18,up,Brett Young,Catch,38,17,7,,,,
19,-,Keith Urban,All For You,-,4,1,,,,
20,down,Kip Moore,She's Mine,14,4,23,,,,
21,down,Alison Krauss & John Waite,Missing You,10,6,9,,,,
22,down,Morgan Wallen,Chasin' You,18,9,10,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,7,1,23,,,,
24,-,Lonestar,Amazed,-,1,21,,,,
25,up,Sugarland,Babe (feat. Taylor Swift),60,25,13,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,45,6,5,,,,
27,-,Johnny Cash,Big River (Mono),-,7,9,,,,
28,down,Kane Brown,Homesick,19,13,10,,,,
29,down,Toby Keith,As Good As I Once Was,4,2,20,,,,
30,down,Blake Shelton,God's Country,25,2,23,99,2019-10-13,93,2019-11-24
31,up,Faith Hill,This Kiss,49,2,14,,,,
32,down,Casey Barnes,Sparks Fly,22,15,8,,,,
33,-,The McClymonts,I Got This,-,18,1,,,,
34,up,Faith Hill,This Kiss,42,2,6,,,,
35,up,Sam Hunt,Hard to Forget,52,1,2,92,2020-05-03,92,2020-05-03
36,-,Lee Ann Womack,I Hope You Dance (feat. Sons of the Desert),-,36,1,,,,
37,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,37,1,,,,
38,down,Scotty McCreery,This Is It,26,3,23,,,,
39,down,Marc Cohn,Walking In Memphis,20,1,19,,,,
40,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),47,32,8,,,,
41,down,Dolly Parton,Jolene (Single Version),29,6,4,,,,
42,down,Luke Bryan,What She Wants Tonight,21,5,23,64,2019-10-27,56,2019-11-03
43,up,Dierks Bentley,Living,43,3,22,,,,
44,down,Morgan Wallen,Whiskey Glasses,37,7,23,,,,
45,up,Jordan Davis,Slow Dance in a Parking Lot,79,15,10,,,,
46,up,Miranda Lambert,It All Comes out in the Wash,65,6,22,,,,
47,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",32,30,11,,,,
48,-,Keith Jamieson,The Real Australia,-,48,2,,,,
49,up,Seaforth,Love That,64,8,23,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,2,9,88,2020-03-22,66,2020-03-29
51,-,John Denver,"Take Me Home, Country Roads",-,51,2,,,,
52,-,Charley Pride,I'm Gonna Love Her on the Radio,-,52,1,,,,
53,-,Jason Aldean,Girl Like You,-,34,22,,,,
54,up,Thomas Rhett,Remember You Young,68,1,23,,,,
55,up,Luke Combs,Even Though I'm Leaving,69,37,10,48,2019-10-06,34,2019-11-17
56,down,Lee Kernaghan & Robby X,Where I Wanna Be,39,5,23,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight,48,2,22,,,,
58,up,Midland,Burn Out,82,50,20,,,,
59,down,Chris Young,Raised on Country,58,1,23,,,,
60,-,"Artists Of Then, Now & Forever",Forever Country,-,25,4,,,,
61,up,Carrie Underwood,Southbound,71,3,22,,,,
62,up,Kelsea Ballerini,homecoming queen?,86,4,23,,,,
63,down,Sam Hunt,Body Like a Back Road,51,27,18,,,,
64,down,Luke Combs & Brooks & Dunn,"1, 2 Many",30,8,23,,,,
65,up,The Wolfe Brothers,Storm Rollin In,98,14,20,,,,
66,down,Morgan Evans,Day Drunk,35,13,15,,,,
67,-,Glen Campbell,Try a Little Kindness,-,3,2,,,,
68,down,Bellamy Brothers,Let Your Love Flow,66,5,19,,,,
69,down,Brett Young,Here Tonight,31,24,23,,,,
70,down,Maren Morris,The Bones,17,11,19,76,2019-12-22,50,2020-01-12
71,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),53,2,22,,,,
72,up,Old Dominion,One Man Band,76,9,23,52,2019-10-06,49,2019-10-27
73,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,1,,,,
74,-,CMH Steel,California Girls (Originally by the Beach Boys),-,12,9,,,,
75,down,Kenny Chesney,Tip of My Tongue,72,7,22,86,2019-10-06,86,2019-10-06
76,up,Russell Dickerson,Every Little Thing,91,11,21,,,,
77,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),70,7,22,,,,
78,up,Brett Eldredge,Love Someone,92,38,5,,,,
79,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,59,11,23,,,,
80,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,1,23,7,2019-10-06,7,2019-10-06
81,-,Runaway June,Buy My Own Drinks,-,6,21,,,,
82,-,Shania Twain,You're Still the One,-,1,13,,,,
83,down,Riley Green,There Was This Girl,61,44,12,,,,
84,down,Sam Hunt,Kinfolks,54,9,22,64,2019-10-13,47,2019-10-20
85,down,Dolly Parton,Here You Come Again,56,1,5,,,,
86,down,Jake Owen,Down to the Honkytonk,50,2,21,,,,
87,-,Kenny Loggins,Footloose,-,9,12,,,,
88,-,Slim Dusty,Your Country's Been Sold,-,78,2,,,,
89,down,Luke Combs,She Got the Best of Me,67,7,23,,,,
90,-,Eli Young Band,Love Ain't,-,18,19,,,,
91,down,Jon Pardi,Heartache Medication,44,1,10,,,,
92,down,Lady Antebellum,What If I Never Get Over You,57,4,22,71,2019-11-17,71,2019-11-17
93,down,Jordan Davis,Take It From Me,73,25,10,,,,
94,down,Dan + Shay,All to Myself,55,54,17,,,,
95,-,Jasmine Rae,Green Light,-,47,3,,,,
96,-,Chris Young,Hangin' On,-,35,10,,,,
97,down,Lee Brice,Rumor,78,4,15,,,,
98,-,Shania Twain,From This Moment On (Live),-,5,2,,,,
99,-,Sam Hunt,Sinning with You,-,99,1,93,2020-01-12,93,2020-01-12
100,-,Taylor Swift,The Story of Us,-,92,2,,,,
