Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,157,,,,
2,-,Keith Urban,Nightfalls,-,2,25,,,,
3,down,Lady Antebellum,Need You Now,1,1,157,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,2,1,157,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),11,1,83,63,2021-04-18,63,2021-04-18
6,up,Marc Cohn,Walking In Memphis,12,1,144,,,,
7,up,Taylor Swift,Bonus Track 5 (From The Vault),15,4,34,,,,
8,-,Alison Krauss & John Waite,Missing You,-,6,31,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,154,7,2019-10-06,7,2019-10-06
10,up,Dolly Parton,9 To 5,17,8,101,,,,
11,-,Kenny Rogers,In Our Old Age,-,11,2,,,,
12,up,Bellamy Brothers,Let Your Love Flow,21,5,152,,,,
13,down,Dixie Chicks,Landslide,5,2,87,,,,
14,up,Lee Kernaghan,Love Shack (Remastered),24,14,21,,,,
15,down,Walker Hayes,Fancy Like,8,1,59,,,,
16,-,Morgan Evans,Day Drunk,-,13,110,,,,
17,-,Dolly Parton,Jolene (Single Version),-,6,79,,,,
18,down,Keith Urban,Without You,14,2,47,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,131,88,2020-03-22,66,2020-03-29
20,up,Keith Urban,One Too Many,28,1,111,,,,
21,down,Steve Earle,Copperhead Road,13,10,56,,,,
22,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,27,,,,
23,down,Faith Hill,This Kiss,6,2,143,,,,
24,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,9,3,,,,
25,up,Dobie Gray,Drift Away,73,10,6,,,,
26,-,Keith Urban,All For You,-,4,5,,,,
27,up,Keith Urban,Only You Can Love Me This Way,46,13,4,,,,
28,down,Shania Twain,You're Still the One,16,1,69,,,,
29,-,Shania Twain,That Don't Impress Me Much,-,2,30,,,,
30,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,33,,,,
31,-,Lady Antebellum,Just a Girl,-,29,6,,,,
32,up,Zac & George,Red Wine & Roses,54,32,5,,,,
33,up,Travis Collins,One Of Them Nights,53,28,16,,,,
34,down,Shania Twain,You're Still the One,18,5,35,,,,
35,-,Sam Hunt,Body Like a Back Road,-,27,22,,,,
36,up,Amber Lawrence & Darlinghurst,Living For The Highlights,41,33,12,,,,
37,up,Kaylee Bell & James Johnston,SAME SONGS,68,4,8,,,,
38,down,Exile,Kiss You All Over,27,17,39,,,,
39,up,Casey Barnes,Kiss Me Like You Mean It,66,18,19,,,,
40,down,Rascal Flatts,Some Say,25,7,2,,,,
41,down,Amy Sheppard,Blue Guitar,34,1,9,,,,
42,up,Marc Cohn,Walking In Memphis,50,3,63,,,,
43,up,Dustin Lynch,Party Mode,51,35,8,,,,
44,down,Adam Brand & The Outlaws,Sounds of Then,20,11,40,,,,
45,down,Dixie Chicks,Not Ready to Make Nice,37,3,13,,,,
46,up,Casey Barnes,Get To Know Ya,75,12,37,,,,
47,down,Casey Barnes,Small Town,43,25,3,,,,
48,up,Darlinghurst,Hangman,61,39,3,,,,
49,up,Kaylee Bell,Small Town Friday Nights,64,30,4,,,,
50,down,Southbound xo,Bar High,40,40,12,,,,
51,down,Adam Brand & The Outlaws,Bad Case of Loving You,35,25,12,,,,
52,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),31,18,16,,,,
53,down,Luke Combs,The Kind of Love We Make,48,4,19,,,,
54,-,Thomas Rhett & Katy Perry,Where We Started,-,40,1,,,,
55,-,Hinterland,Strings Attached,-,48,1,,,,
56,-,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),-,43,3,,,,
57,up,Blake Shelton,No Body,71,57,2,,,,
58,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,19,,,,
59,-,Eddie Rabbitt,I Love a Rainy Night,-,23,18,,,,
60,down,James Johnston,SMALL TOWN,39,4,43,,,,
61,down,Brooke McClymont & Adam Eckersley,Memory Lane,29,29,5,,,,
62,down,Caitlyn Shadbolt,Lost on Me,57,57,3,,,,
63,-,Duncan Toombs & Lozz Benson,Complicated,-,63,2,,,,
64,-,Andrew Swift,The Good Old Days,-,56,8,,,,
65,-,Morgan Evans,Over For You,-,32,1,,,,
66,-,Jason Aldean,That's What Tequila Does,-,38,1,,,,
67,up,McAlister Kemp,I Got You,72,67,5,,,,
68,down,Keith Urban,Brown Eyes Baby,33,31,8,,,,
69,-,Cody Johnson,'Til You Can't,-,25,30,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,7,100,,,,
71,-,Adam Brand,Little Less Lonely,-,27,1,,,,
