Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,22,63,2021-04-18,63,2021-04-18
3,up,Lady Antebellum,Need You Now,4,1,96,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,96,,,,
5,-,Easton Corbin,Let's Ride,-,5,2,,,,
6,-,Randy Travis,Faith In You,-,6,1,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,96,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,81,88,2020-03-22,66,2020-03-29
9,down,Casey Barnes,Come Turn Me On,6,3,25,,,,
10,down,Jake Owen,Made for You,8,6,18,,,,
11,up,Morgan Evans,Love Is Real,23,9,7,,,,
12,down,Dylan Scott,Nobody,11,11,20,,,,
13,up,Luke Combs,Cold As You,25,6,7,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,46,2,93,,,,
15,down,Ryan Hurd & Maren Morris,Chasing After You,12,12,14,,,,
16,down,Southbound,This Is Us,14,10,12,,,,
17,up,Keith Urban,One Too Many,29,1,51,,,,
18,down,MacKenzie Porter,These Days,16,8,26,,,,
19,down,The Wolfe Brothers & LOCASH,Startin' Something,15,10,12,,,,
20,up,Cole Swindell,Single Saturday Night,20,14,9,,,,
21,-,Drew Parker,While You're Gone,-,21,1,,,,
22,up,Eric Church,Hell of a View,54,12,18,,,,
23,down,Walker Hayes,Fancy Like,17,1,5,,,,
24,up,Faith Hill,This Kiss,48,2,82,,,,
25,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,10,4,24,,,,
26,down,Lainey Wilson,Things a Man Oughta Know,19,16,12,,,,
27,up,Luke Bryan,One Margarita,90,1,68,72,2020-03-22,72,2020-03-22
28,up,Faith Hill,This Kiss,55,2,54,,,,
29,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),38,7,24,,,,
30,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),43,14,7,,,,
31,up,Kelsea Ballerini,Track Eight,40,2,47,,,,
32,down,Bellamy Brothers,Let Your Love Flow,22,5,91,,,,
33,down,Luke Bryan,Waves,26,11,10,,,,
34,up,Darius Rucker,Beers and Sunshine,34,8,54,,,,
35,down,James Johnston,Raised Like That,33,3,4,,,,
36,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),44,12,9,,,,
37,-,Confederate Railroad,When You Leave That Way You Can Never Go Back,-,37,1,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),28,13,13,,,,
39,down,Kenny Loggins,Footloose,24,9,81,,,,
40,up,Shania Twain,That Don't Impress Me Much (Live),56,18,57,,,,
41,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),35,4,31,,,,
42,up,Dolly Parton,Jolene (Single Version),58,6,51,,,,
43,down,Marc Cohn,Walking In Memphis,9,1,83,,,,
44,up,Shania Twain,You're Still the One,53,5,10,,,,
45,up,The Wolfe Brothers,Anybody Ever,45,7,38,,,,
46,down,Luke Bryan,Down to One,36,11,38,,,,
47,up,Jordan Davis,Lose You,52,11,35,,,,
48,down,Troy Cassar-Daley,South (feat. Ian Moss),30,11,9,,,,
49,down,Chris Lane,"Big, Big Plans",47,5,40,,,,
50,down,Casey Barnes,Bright Lights,42,2,33,,,,
51,down,Brad Cox,Beau in the Back (Acoustic),49,10,24,,,,
52,-,Morgan Evans,Diamonds,-,1,87,,,,
53,down,Jon Pardi,Heartache Medication,41,1,83,,,,
54,down,Russell Dickerson,Love You Like I Used To,39,7,42,,,,
55,up,Southbound,Find Our Way (feat. Shannon Noll),71,9,44,,,,
56,-,Darlinghurst,You Stopped Making Sense (feat. Shannon Noll),-,14,1,,,,
57,down,Luke Combs,Forever After All,27,8,43,20,2020-11-01,20,2020-11-01
58,down,Ashley McBryde,One Night Standards,57,4,51,,,,
59,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,82,,,,
60,up,Old Dominion,One Man Band,60,9,92,52,2019-10-06,49,2019-10-27
61,down,Marc Cohn,Walking In Memphis,37,3,40,,,,
62,-,Dierks Bentley,Living,-,3,90,,,,
63,up,Thomas Rhett,Remember You Young,81,1,83,,,,
64,down,テイラー・スウィフト,I Knew You Were Trouble.,61,4,41,,,,
65,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,67,8,3,,,,
66,down,Kelsea Ballerini,homecoming queen?,63,4,82,,,,
67,down,Taylor Swift,Never Grow Up,18,2,4,,,,
68,-,Keith Urban,Days Go By,-,30,3,,,,
69,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,8,84,,,,
70,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,82,,,,
71,down,Kip Moore,She's Mine,70,4,96,,,,
72,down,Sam Hunt,Hard to Forget,64,1,70,92,2020-05-03,92,2020-05-03
73,-,Trisha Yearwood,How Do I Live,-,1,19,,,,
74,down,Taylor Swift,Love Story (Taylor's Version),21,21,5,18,2021-02-21,18,2021-02-21
75,-,Faith Hill,The Way You Love Me,-,28,2,,,,
76,up,Kane Brown,Homesick,82,13,81,,,,
77,-,Blake Shelton,God's Country,-,2,82,99,2019-10-13,93,2019-11-24
78,down,Chris Stapleton,Arkansas,51,13,42,,,,
79,-,Charlie Rich,The Most Beautiful Girl,-,8,55,,,,
80,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),96,46,9,,,,
81,-,Jon Pardi,Dirt on My Boots,-,81,2,,,,
82,up,Seaforth,Love That,87,8,79,,,,
83,-,Dolly Parton,Jolene,-,6,33,,,,
84,down,Hurricane Fall,Another One More Time,75,75,6,,,,
85,-,Brad Cox,Drinking Season,-,1,33,,,,
86,-,Luke Combs,When It Rains It Pours,-,25,41,,,,
87,-,Amber Lawrence,Bring It Back,-,76,1,,,,
88,-,Jessi Lynn,Easier Said Than Done,-,88,1,,,,
89,down,Luke Combs,Without You,62,9,15,,,,
90,-,Carrie Underwood,Southbound,-,3,41,,,,
91,-,Toby Keith,As Good As I Once Was,-,2,33,,,,
92,down,Melanie Dyer,Memphis T-Shirt,74,2,92,,,,
93,down,Keith Urban,Superman,73,6,56,,,,
94,-,Andrew Swift,Say The Word (feat. Cass Hopetoun),-,65,6,,,,
95,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,83,5,,,,
96,-,Rascal Flatts,Bless the Broken Road,-,96,1,,,,
97,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,84,80,2019-10-06,65,2019-10-20
98,-,Chris Stapleton,Starting Over,-,3,50,,,,
99,-,Riley Green,I Wish Grandpas Never Died,-,60,2,85,2019-10-06,77,2019-10-13
100,down,Brooks & Dunn,Red Dirt Road,78,2,8,,,,
