Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,9,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,26,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,97,7,2019-10-06,7,2019-10-06
4,down,Lady Antebellum,Need You Now,2,1,100,,,,
5,up,Faith Hill,This Kiss,7,2,86,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,100,,,,
7,-,Norman Blake,Harvey's Reel,-,4,7,,,,
8,up,Luke Combs,Cold As You,28,6,11,,,,
9,up,Lady A,Like A Lady,49,6,4,,,,
10,down,Shania Twain,Man! I Feel Like a Woman!,6,1,100,,,,
11,down,Morgan Evans,Love Is Real,9,9,11,,,,
12,-,Peter Dawson,Advance Australia Fair,-,12,1,,,,
13,down,Jake Owen,Made for You,12,6,22,,,,
14,up,Darlinghurst,You Stopped Making Sense (feat. Shannon Noll),35,14,3,,,,
15,up,Southbound,This Is Us,31,10,16,,,,
16,up,Lainey Wilson,Things a Man Oughta Know,26,16,16,,,,
17,up,Luke Bryan,Waves,20,11,14,,,,
18,up,Keith Urban,One Too Many,18,1,55,,,,
19,up,John Williamson,Mallee Boy,84,19,2,,,,
20,up,Ryan Hurd & Maren Morris,Chasing After You,24,12,18,,,,
21,up,The Wolfe Brothers & LOCASH,Startin' Something,32,10,16,,,,
22,-,Martina McBride,Independence Day,-,22,1,,,,
23,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),15,14,11,,,,
24,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),25,12,13,,,,
25,-,Hank Snow,A Good Gal Is Hard to Find,-,25,1,,,,
26,down,Marc Cohn,Walking In Memphis,16,1,87,,,,
27,up,Dolly Parton,9 To 5,94,8,62,,,,
28,down,Faith Hill,This Kiss,22,2,58,,,,
29,up,Dylan Scott,Nobody,34,11,24,,,,
30,down,Cole Swindell,Single Saturday Night,17,14,13,,,,
31,up,Jimmy Dean,Angel In an Apron,39,31,6,,,,
32,up,Kenny Loggins,Footloose,51,9,85,,,,
33,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,8,7,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),29,21,9,18,2021-02-21,18,2021-02-21
35,up,Luke Combs,Forever After All,38,8,47,20,2020-11-01,20,2020-11-01
36,down,Casey Barnes,Come Turn Me On,8,3,29,,,,
37,down,James Johnston,Raised Like That,27,3,8,,,,
38,up,LeAnn Rimes,Can't Fight the Moonlight,45,2,97,,,,
39,down,Bobby Bare & The Family,Singin' In the Kitchen,5,5,4,,,,
40,down,Kelsea Ballerini,Track Eight,36,2,51,,,,
41,down,MacKenzie Porter,These Days,10,8,30,,,,
42,up,Shania Twain,That Don't Impress Me Much (Live),71,18,61,,,,
43,down,Casey Barnes,Bright Lights,14,2,37,,,,
44,down,Darius Rucker,Beers and Sunshine,23,8,58,,,,
45,up,Luke Bryan,Down to One,62,11,42,,,,
46,up,Faith Hill,Breathe,76,3,72,,,,
47,up,Eric Church,Hell of a View,61,12,22,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),13,13,17,,,,
49,down,Bellamy Brothers,Let Your Love Flow,30,5,95,,,,
50,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),56,4,35,,,,
51,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,54,4,28,,,,
52,down,Brad Cox,Beau in the Back (Acoustic),37,10,28,,,,
53,down,Southbound,Find Our Way (feat. Shannon Noll),43,9,48,,,,
54,down,Russell Dickerson,Love You Like I Used To,47,7,46,,,,
55,down,Jordan Davis,Lose You,44,11,39,,,,
56,-,Luke Combs,When It Rains It Pours,-,25,42,,,,
57,down,Chris Lane,"Big, Big Plans",33,5,44,,,,
58,up,テイラー・スウィフト,I Knew You Were Trouble.,69,4,45,,,,
59,up,Kelsea Ballerini,homecoming queen?,96,4,86,,,,
60,up,Chris Stapleton,Arkansas,67,13,46,,,,
61,down,Kane Brown,Homesick,59,13,83,,,,
62,up,Dierks Bentley,Living,86,3,94,,,,
63,up,Chris Young,Raised on Country,79,1,92,,,,
64,down,The Wolfe Brothers,Anybody Ever,42,7,42,,,,
65,down,Marc Cohn,Walking In Memphis,48,3,44,,,,
66,up,Kip Moore,She's Mine,72,4,100,,,,
67,up,Jordan Davis,Almost Maybes,85,11,6,,,,
68,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),41,7,28,,,,
69,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),75,7,85,,,,
70,up,Taylor Swift,Never Grow Up,70,2,7,,,,
71,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,66,3,,,,
72,down,Thomas Rhett,Remember You Young,63,1,87,,,,
73,-,Luke Combs,Lovin' on You,-,2,51,,,,
74,-,Brothers Osborne,Stay a Little Longer,-,69,3,,,,
75,down,Old Dominion,One Man Band,52,9,96,52,2019-10-06,49,2019-10-27
76,-,Chris Stapleton,Starting Over,-,3,52,,,,
77,-,Gabby Barrett,The Good Ones (Live From The Goldmine),-,77,2,,,,
78,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,8,86,,,,
79,down,Luke Bryan,What She Wants Tonight,55,5,96,64,2019-10-27,56,2019-11-03
80,-,Rascal Flatts,Life Is a Highway,-,16,2,,,,
81,up,Morgan Evans,Diamonds,90,1,91,,,,
82,down,Scotty McCreery,You Time,65,15,5,,,,
83,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),82,46,12,,,,
84,-,Jake Owen,Down to the Honkytonk,-,2,78,,,,
85,down,Jon Pardi,Heartache Medication,50,1,87,,,,
86,up,Jimmie Allen & Noah Cyrus,This is Us,91,6,48,,,,
87,up,Adam Brand & The Outlaws,I Fought the Law,89,11,6,,,,
88,up,Ryan Hurd,To a T,100,34,56,,,,
89,up,Sam Hunt,Hard to Forget,98,1,74,92,2020-05-03,92,2020-05-03
90,down,Keith Urban,Superman,74,6,60,,,,
91,-,Luke Bryan,Play It Again,-,62,8,,,,
92,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,65,,,,
93,-,Maren Morris,I Could Use a Love Song,-,92,3,,,,
94,-,Dolly Parton,Baby I'm Burnin',-,63,1,,,,
95,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,7,,,,
96,down,Ashley McBryde,One Night Standards,66,4,55,,,,
97,-,The Wolfe Brothers,Kids On Cassette,-,9,1,,,,
98,-,Lonestar,Amazed,-,1,58,,,,
99,down,Amber Lawrence,Bring It Back,81,76,4,,,,
100,down,Luke Bryan,One Margarita,46,1,72,72,2020-03-22,72,2020-03-22
