Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Johnston,Country Boys,24,1,8,,,,
2,up,Kaylee Bell,Keith,47,2,9,,,,
3,-,Darius Rucker,Wagon Wheel,-,1,13,,,,
4,-,Spook Less,Crowd Cheering,-,3,4,,,,
5,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,3,9,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,39,1,139,,,,
7,up,Kaylee Bell,KEITH (Pop Remix),82,7,7,,,,
8,-,Willie Nelson,On the Road Again,-,2,6,,,,
9,up,Thomas Rhett,Slow Down Summer,27,9,27,,,,
10,up,Keith Urban,Nightfalls,17,2,13,,,,
11,down,Lady Antebellum,Need You Now,8,1,139,,,,
12,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,5,3,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,65,63,2021-04-18,63,2021-04-18
14,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,139,,,,
15,-,Rodney Atkins,Watching You,-,7,8,,,,
16,up,Casey Barnes,Get To Know Ya,21,12,23,,,,
17,-,Willie Nelson,On the Road Again,-,13,2,,,,
18,-,Morgan Wallen,Sand in My Boots,-,8,17,75,2021-01-17,71,2021-01-24
19,up,Taylor Moss,What Am I Gonna Do?,36,19,8,,,,
20,up,Brad Cox,What Brought You Back,23,20,11,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,136,7,2019-10-06,7,2019-10-06
22,down,Luke Combs,The Kind of Love We Make,6,4,2,,,,
23,up,Morgan Evans,Country Outta My Girl,31,23,12,,,,
24,up,The Wolfe Brothers,What You Make It,29,21,12,,,,
25,up,Seaforth & Jordan Davis,Good Beer,46,22,22,,,,
26,-,Casey Barnes,Kiss Me Like You Mean It,-,18,1,,,,
27,down,Faith Hill,This Kiss,16,2,125,,,,
28,up,Thomas Rhett,Half Of Me (feat. Riley Green),44,28,5,,,,
29,up,Taylor Swift,Bonus Track 5 (From The Vault),79,4,18,,,,
30,-,Vince Blintz and the Pastrymakers,Distracted,-,11,12,,,,
31,down,Jason Aldean,Trouble With A Heartbreak,28,28,18,,,,
32,up,HARDY,GIVE HEAVEN SOME HELL,45,30,11,,,,
33,up,James Johnston,SMALL TOWN,73,4,30,,,,
34,down,Cole Swindell & Lainey Wilson,Never Say Never,33,31,22,,,,
35,up,Luke Combs,Doin' This,35,13,31,,,,
36,up,Amy Sheppard,Nothing But Wild,50,25,10,,,,
37,up,Walker Hayes,AA,55,16,27,,,,
38,down,Jordan Davis,What My World Spins Around,15,15,2,,,,
39,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,39,12,,,,
40,up,Kane Brown,Like I Love Country Music,51,1,3,,,,
41,-,Johnny Cash,Sunday Morning Coming Down (Live),-,41,1,,,,
42,up,Marc Cohn,Walking In Memphis,49,1,126,,,,
43,up,Cody Johnson,'Til You Can't,48,25,27,,,,
44,-,Steve Earle,Copperhead Road,-,10,38,,,,
45,up,Taylor Moss,Get It Girl,68,12,30,,,,
46,up,Morgan Evans,Love Is Real,64,9,47,,,,
47,up,Kelsea Ballerini,Track Nine,63,37,19,,,,
48,-,Luke Combs,Ain't Far From It,-,48,1,,,,
49,-,Luke Bryan,One Margarita,-,1,107,72,2020-03-22,72,2020-03-22
50,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),76,47,8,,,,
51,up,Parmalee,Take My Name,59,51,3,,,,
52,up,Morgan Wallen,You Proof,56,30,5,,,,
53,up,Casey Barnes,God Took His Time On You,58,4,38,,,,
54,up,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),75,50,12,,,,
55,up,Dolly Parton,Jolene (Single Version),77,6,63,,,,
56,up,Jimmie Allen & Keith Urban,Boy Gets A Truck,57,45,6,,,,
57,up,Keith Urban,Without You,69,2,30,,,,
58,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,88,8,40,,,,
59,-,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,-,7,11,,,,
60,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),34,22,26,,,,
61,down,Dolly Parton,9 To 5,53,8,83,,,,
62,-,Adam Brand & The Outlaws,Sounds of Then,-,11,23,,,,
63,up,Luke Combs,Tomorrow Me,70,57,5,,,,
64,down,The Wolfe Brothers & LOCASH,Startin' Something,60,10,55,,,,
65,up,Lady A,Like A Lady,65,6,43,,,,
66,up,Sam Hunt,23,72,10,37,,,,
67,up,The Buckleys,Oops I Love You,89,20,2,,,,
68,-,Luke Combs,Hurricane,-,21,5,,,,
69,up,Morgan Evans,Day Drunk,100,13,93,,,,
70,up,Morgan Wallen,Wasted on You,86,70,4,45,2021-01-17,45,2021-01-17
71,-,Andrew Swift,Young Lovers,-,67,1,,,,
72,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),90,46,27,,,,
73,up,Carrie Underwood,Ghost Story,84,51,8,,,,
74,-,Luke Combs,South On Ya,-,24,35,,,,
75,-,Exile,Kiss You All Over,-,17,22,,,,
76,down,Dixie Chicks,Landslide,26,2,69,,,,
77,-,Miranda Lambert,If I Was a Cowboy,-,21,19,,,,
78,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,45,,,,
79,-,Shania Twain,You're Still the One,-,1,54,,,,
80,-,Melanie Dyer,Cheap Moscato,-,55,7,,,,
81,down,Keith Urban,One Too Many,71,1,93,,,,
82,-,Jodi Vaughan,I'll Be There For You (feat. Brendan Dugan),-,82,1,,,,
83,-,Chris Stapleton,You Should Probably Leave,-,10,35,,,,
84,-,Jake Owen,Made for You,-,6,53,,,,
85,-,Lee Kernaghan,Love Shack (Remastered),-,14,4,,,,
86,-,MacKenzie Porter,These Days,-,8,51,,,,
87,down,Luke Combs,Cold As You,85,6,50,,,,
88,down,Adam Brand,All Or Nothing,3,3,2,,,,
89,down,Midland,Longneck Way To Go (feat. Jon Pardi),54,19,5,,,,
90,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,14,39,,,,
91,-,Seaforth & Sean Kingston,Queen of Daytona Beach,-,63,1,,,,
92,-,Cole Swindell,Single Saturday Night,-,14,43,,,,
93,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,11,,,,
94,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,40,,,,
95,-,Hudson Rose,Iconic,-,55,1,,,,
96,up,Brett Eldredge,Beat of the Music,96,96,2,,,,
97,up,Casey Barnes,Come Turn Me On,99,3,61,,,,
98,down,Maren Morris,Circles Around This Town,92,18,17,,,,
99,down,Bellamy Brothers,Let Your Love Flow,81,5,134,,,,
100,-,Russell Dickerson,Home Sweet,-,32,16,,,,
