Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,8,1,16,72,2020-03-22,72,2020-03-22
2,-,Jason Lee,She's In It,-,2,1,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,44,,,,
4,down,Shania Twain,Man! I Feel Like a Woman!,3,1,44,,,,
5,up,Casey Barnes,We're Good Together,12,5,14,,,,
6,down,Lady Antebellum,Need You Now,2,1,44,,,,
7,up,Miranda Lambert,Bluebird,13,4,8,,,,
8,up,Dolly Parton,Jolene (Single Version),11,6,20,,,,
9,up,Lonestar,Amazed,76,1,39,,,,
10,up,Scotty McCreery,This Is It,29,3,43,,,,
11,up,Faith Hill,Breathe,17,3,27,,,,
12,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),53,2,5,,,,
13,up,Luke Combs,Lovin' on You,21,2,8,,,,
14,up,Chris Janson,Done,22,2,14,,,,
15,up,Justin Moore,Why We Drink,25,6,8,,,,
16,up,Brad Cox,Drinking Season,20,1,11,,,,
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),44,1,32,65,2019-12-15,21,2019-12-22
18,up,Carrie Underwood,Drinking Alone,23,7,10,,,,
19,down,Southbound,Drink,18,12,10,,,,
20,down,Keith Urban,Superman,6,6,4,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,30,88,2020-03-22,66,2020-03-29
22,up,Brad Cox,Give Me Tonight,58,3,41,,,,
23,up,Tim McGraw,Here on Earth,40,3,2,,,,
24,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",36,2,30,,,,
25,up,Blake Shelton,God's Country,81,2,44,99,2019-10-13,93,2019-11-24
26,up,Morgan Evans,Diamonds,38,1,42,,,,
27,up,Old Dominion,One Man Band,50,9,44,52,2019-10-06,49,2019-10-27
28,up,Jon Pardi,Heartache Medication,84,1,31,,,,
29,up,Kelsea Ballerini,homecoming queen?,54,4,44,,,,
30,up,Blake Shelton,Hell Right (feat. Trace Adkins),62,7,37,80,2019-10-06,65,2019-10-20
31,up,Luke Combs & Brooks & Dunn,"1, 2 Many",92,8,44,,,,
32,up,Dierks Bentley,Living,64,3,41,,,,
33,down,Bellamy Brothers,Let Your Love Flow,9,5,40,,,,
34,-,Ashley McBryde,One Night Standards,-,4,1,,,,
35,down,Luke Combs,Does To Me (feat. Eric Church),34,5,31,79,2020-05-03,79,2020-05-03
36,up,Kip Moore,Wild World,93,1,18,,,,
37,up,Jordan Davis,Slow Dance in a Parking Lot,48,15,31,,,,
38,up,Thomas Rhett,Sixteen,98,6,43,,,,
39,up,Brothers Osborne,All Night,39,11,5,,,,
40,up,Luke Combs,Six Feet Apart,51,2,16,91,2020-05-03,91,2020-05-03
41,down,Faith Hill,This Kiss,32,2,34,,,,
42,up,Miranda Lambert,It All Comes out in the Wash,80,6,42,,,,
43,up,Kip Moore,She's Mine,55,4,44,,,,
44,up,Luke Bryan,What She Wants Tonight,59,5,44,64,2019-10-27,56,2019-11-03
45,up,Morgan Evans,Day Drunk,65,13,35,,,,
46,up,Kane Brown,Homesick,67,13,31,,,,
47,up,Brett Young,Catch,97,17,28,,,,
48,up,Travis Denning,After a Few,71,30,15,,,,
49,up,Darius Rucker,Beers and Sunshine,66,8,2,,,,
50,up,Kane Brown,Cool Again,52,12,4,90,2020-05-03,90,2020-05-03
51,down,Melanie Dyer,Memphis T-Shirt,49,2,42,,,,
52,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),72,4,31,,,,
53,up,Morgan Wallen,Whiskey Glasses,79,7,43,,,,
54,down,Chris Young,Raised on Country,45,1,43,,,,
55,down,Sam Hunt,Hard to Forget,33,1,23,92,2020-05-03,92,2020-05-03
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,43,7,2019-10-06,7,2019-10-06
57,down,Lady Antebellum,What If I Never Get Over You,4,4,42,71,2019-11-17,71,2019-11-17
58,up,Thomas Rhett,Remember You Young,63,1,40,,,,
59,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),30,7,39,,,,
60,down,Dolly Parton,Here You Come Again,1,1,21,,,,
61,-,Keith Urban,"Parallel Line (Live from Noblesville, IN, 6/16/2018)",-,61,1,,,,
62,down,Jimmie Allen & Noah Cyrus,This is Us,37,6,26,,,,
63,down,Runaway June,Buy My Own Drinks,60,6,31,,,,
64,-,Marc Cohn,Walking In Memphis,-,1,37,,,,
65,-,Marc Cohn,Walking In Memphis,-,3,8,,,,
66,up,Luke Combs,Beer Never Broke My Heart,78,6,25,70,2019-10-06,41,2019-11-17
67,up,Seaforth,Love That,69,8,37,,,,
68,up,Morgan Wallen,Chasin' You,86,9,29,,,,
69,-,Nashville Rhythm Section,I Love the Nightlife (Disco Round),-,69,2,,,,
70,-,Big & Rich,Save a Horse (Ride a Cowboy),-,47,8,,,,
71,-,Nash3,When Will I Be Loved,-,61,3,,,,
72,down,Kenny Loggins,Footloose,43,9,31,,,,
73,-,Alan Jackson,Summertime Blues,-,73,1,,,,
74,-,Zac Brown Band,Chicken Fried,-,40,6,,,,
75,up,Uncle Kracker,Follow Me,75,6,29,,,,
76,up,Eli Young Band,Love Ain't,94,18,37,,,,
77,down,The Mavericks,Dance the Night Away,74,3,2,,,,
78,down,LeAnn Rimes,Can't Fight the Moonlight,28,2,42,,,,
79,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),56,2,26,,,,
80,-,Charlie Rich,Rollin' With the Flow,-,21,3,,,,
81,-,Sugarland,Babe (feat. Taylor Swift),-,25,16,,,,
82,up,Brett Eldredge,Love Someone,88,38,21,,,,
83,down,Ingrid Andress,More Hearts Than Mine,77,23,12,,,,
84,-,Luke Bryan,Strip It Down,-,84,1,,,,
85,down,Chris Lane,I Don't Know About You,57,1,26,65,2019-10-06,65,2019-10-06
86,-,Kellie Pickler,Best Days of Your Life,-,43,4,,,,
87,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,6,,,,
88,-,Cass Hopetoun,Typical Bride,-,88,1,,,,
89,up,Maren Morris,The Bones,89,11,33,76,2019-12-22,50,2020-01-12
90,-,Shania Twain,That Don't Impress Me Much (Live),-,18,13,,,,
91,-,Morgan Wallen,More than My Hometown,-,9,1,40,2020-04-26,40,2020-04-26
92,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,61,11,41,,,,
93,down,Dixie Chicks,Landslide,14,2,26,,,,
94,-,Adam Brand,Every Time She Walks By,-,94,1,,,,
95,down,Diplo,Heartless (feat. Morgan Wallen),68,26,8,,,,
96,-,Michael Ray,One That Got Away (Acoustic Version),-,49,2,,,,
97,-,Jake Owen,Down to the Honkytonk,-,2,40,,,,
98,-,Raechel Whitchurch,My Father,-,98,1,,,,
99,down,Ryan Hurd,To a T,95,34,12,,,,
100,-,Jasmine Rae,Don't Do It For The Haters,-,100,1,,,,
