Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,7,,,,
2,up,Luke Combs,Fast Car,2,1,61,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),6,3,6,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,3,7,,,,
5,up,Faith Hill,This Kiss,10,2,150,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,14,2,193,,,,
7,up,Dasha,Austin,13,6,11,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,19,2,30,,,,
9,up,Kim Carnes,Bette Davis Eyes,12,2,54,,,,
10,-,Alabama,Small Stuff,-,10,1,,,,
11,up,Beyoncé & Miley Cyrus,II MOST WANTED,16,3,12,,,,
12,down,Shania Twain,That Don't Impress Me Much (International Mix),8,7,33,,,,
13,up,Morgan Wallen,Last Night,25,1,69,,,,
14,up,Beyoncé,TEXAS HOLD 'EM,15,1,19,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,191,88,2020-03-22,66,2020-03-29
16,down,Dolly Parton,9 to 5,11,7,32,,,,
17,up,Dixie Chicks,Landslide,37,2,171,,,,
18,-,Luke Combs,The Man He Sees in Me,-,18,1,,,,
19,down,Marc Cohn,Walking In Memphis,18,1,226,,,,
20,up,Dasha,Austin,21,13,8,,,,
21,-,Johnny Cash,Big River (Mono),-,7,54,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,66,,,,
23,-,Taylor Swift,Mine (Taylor's Version),-,3,11,,,,
24,down,Taylor Swift,Today Was a Fairytale,22,4,23,,,,
25,up,Shania Twain,From This Moment On (Live),31,5,76,,,,
26,up,Keith Urban,The Fighter (feat. Carrie Underwood),74,2,101,,,,
27,down,Bellamy Brothers,Let Your Love Flow,20,5,234,,,,
28,up,Travis Collins,Don't Get Me Started,60,28,2,,,,
29,-,Dolly Parton,9 To 5,-,8,146,,,,
30,up,Hudson Rose,Ghosts In the Walls,41,30,3,,,,
31,up,Tebey,Blinding Lights (Country Version),59,31,6,,,,
32,up,Amber Lawrence & Andrew Swift,Fumes and Fireworks,53,32,2,,,,
33,-,Faith Hill,Breathe,-,3,100,,,,
34,up,Morgan Evans,All Right Here,34,29,11,,,,
35,-,"Lee Brice, Hailey Whitters & Nate Smith",Drinkin' Buddies,-,35,2,,,,
36,up,Karli June,Still Make Cowgirls,50,36,2,,,,
37,-,Lonestar,Amazed,-,1,136,,,,
38,-,Keith Urban,Wasted Time,-,32,17,,,,
39,down,Juice Newton,Angel of the Morning,38,3,73,,,,
40,up,Abbie Ferris,Shut Up and Kiss Me,72,40,2,,,,
41,-,Faith Hill,Breathe,-,5,66,,,,
42,-,Exile,Kiss You All Over,-,17,76,,,,
43,down,Riley Green,Damn Good Day To Leave,39,39,5,,,,
44,down,Steve Earle,Copperhead Road,32,10,134,,,,
45,up,Jelly Roll,Halfway To Hell,51,45,5,,,,
46,down,The Reklaws & Drake Milligan,Honky Tonkin' About,33,33,6,,,,
47,up,Keith Urban,Straight Line,62,14,20,,,,
48,up,Lady Antebellum,Need You Now,55,1,241,,,,
49,down,Melanie Dyer,Had To Be There,36,36,5,,,,
50,-,Zach Bryan,Something in the Orange (Z&E's Version),-,35,4,,,,
51,-,Loïc Bigras,I Had Some Help (Cover),-,51,1,,,,
52,-,Shania Twain,Man! I Feel Like a Woman!,-,1,237,,,,
53,down,Max Jackson,Who You Did It With,40,40,2,,,,
54,down,Kaylee Bell,Take It To The Highway,43,22,10,,,,
55,down,Homegrown Trio,Heartbreaker,52,40,8,,,,
56,-,Johnny Cash,A Boy Named Sue (Live),-,8,5,,,,
57,down,Sara Berki,Tear You Apart,29,29,3,,,,
58,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,212,7,2019-10-06,7,2019-10-06
59,down,Lainey Wilson,Hang Tight Honey,45,45,2,,,,
60,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),42,19,69,,,,
61,-,Keith Urban,Days Go By,-,52,2,,,,
62,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,47,,,,
63,-,Zac & George,Call It a Day,-,23,16,,,,
64,up,Troy Cassar-Daley,Bow River (Live Acoustic from the 2019 Greatest Hits Tour - Darwin NT),70,55,6,,,,
65,down,Shania Twain,That Don't Impress Me Much,24,2,100,,,,
66,-,Tonight I'm Garth Brooks,It's Midnight Cinderella,-,66,1,,,,
67,down,Taylor Moss,Dream Baby,54,21,8,,,,
68,-,Dixie Chicks,Not Ready to Make Nice,-,3,77,,,,
69,-,Sam Hunt,Body Like a Back Road,-,27,26,,,,
70,-,The Bushwackers,I Am Australian,-,70,1,,,,
71,-,Shane Profitt,Whiskey With You,-,71,1,,,,
72,-,Casey Barnes,Get To Know Ya,-,12,50,,,,
73,-,Benn Gunn,Luckiest Man Alive,-,73,1,,,,
74,-,Travis Tritt,Love of a Woman,-,74,1,,,,
75,-,Blake Dantier,Pool Party For One (feat. Andrew Swift),-,49,3,,,,
76,-,Garth Brooks Tribute,Standing Outside the Fire,-,76,1,,,,
