Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,10,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,27,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,98,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,4,1,101,,,,
5,up,Bobby Bare & The Family,Singin' In the Kitchen,39,5,5,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,101,,,,
7,up,Luke Combs,Cold As You,8,6,12,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,10,1,101,,,,
9,up,Lady A,Like A Lady,9,6,5,,,,
10,up,Morgan Evans,Love Is Real,11,9,12,,,,
11,up,The Wolfe Brothers & LOCASH,Startin' Something,21,10,17,,,,
12,up,Jake Owen,Made for You,13,6,23,,,,
13,up,Southbound,This Is Us,15,10,17,,,,
14,up,Luke Bryan,Waves,17,11,15,,,,
15,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,12,14,,,,
16,up,James Johnston,Raised Like That,37,3,9,,,,
17,down,Lainey Wilson,Things a Man Oughta Know,16,16,17,,,,
18,up,Marc Cohn,Walking In Memphis,26,1,88,,,,
19,up,Ryan Hurd & Maren Morris,Chasing After You,20,12,19,,,,
20,up,Cole Swindell,Single Saturday Night,30,14,14,,,,
21,-,The Mavericks,Dance the Night Away,-,3,18,,,,
22,up,Scotty McCreery,You Time,82,15,6,,,,
23,up,Kenny Loggins,Footloose,32,9,86,,,,
24,down,Keith Urban,One Too Many,18,1,56,,,,
25,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),23,14,12,,,,
26,up,Dylan Scott,Nobody,29,11,25,,,,
27,up,Chris Stapleton,Arkansas,60,13,47,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),34,21,10,18,2021-02-21,18,2021-02-21
29,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,84,88,2020-03-22,66,2020-03-29
30,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,33,8,8,,,,
31,up,Casey Barnes,Bright Lights,43,2,38,,,,
32,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),48,13,18,,,,
33,up,Casey Barnes,Come Turn Me On,36,3,30,,,,
34,down,Faith Hill,This Kiss,5,2,87,,,,
35,down,Faith Hill,This Kiss,28,2,59,,,,
36,up,Darius Rucker,Beers and Sunshine,44,8,59,,,,
37,up,Marc Cohn,Walking In Memphis,65,3,45,,,,
38,up,Kelsea Ballerini,Track Eight,40,2,52,,,,
39,up,Luke Bryan,Down to One,45,11,43,,,,
40,up,Ashley McBryde,One Night Standards,96,4,56,,,,
41,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),68,7,29,,,,
42,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),50,4,36,,,,
43,up,Eric Church,Hell of a View,47,12,23,,,,
44,down,Luke Combs,Forever After All,35,8,48,20,2020-11-01,20,2020-11-01
45,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,87,80,2019-10-06,65,2019-10-20
46,up,Jordan Davis,Almost Maybes,67,11,7,,,,
47,up,Morgan Evans,Diamonds,81,1,92,,,,
48,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,85,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,38,2,98,,,,
50,up,Chris Lane,"Big, Big Plans",57,5,45,,,,
51,down,Bellamy Brothers,Let Your Love Flow,49,5,96,,,,
52,down,MacKenzie Porter,These Days,41,8,31,,,,
53,up,The Wolfe Brothers,Anybody Ever,64,7,43,,,,
54,up,Old Dominion,One Man Band,75,9,97,52,2019-10-06,49,2019-10-27
55,up,Luke Bryan,One Margarita,100,1,73,72,2020-03-22,72,2020-03-22
56,down,Jordan Davis,Lose You,55,11,40,,,,
57,up,Kelsea Ballerini,homecoming queen?,59,4,87,,,,
58,up,Jon Pardi,Heartache Medication,85,1,88,,,,
59,down,Southbound,Find Our Way (feat. Shannon Noll),53,9,49,,,,
60,-,Riley Green,I Wish Grandpas Never Died,-,60,5,85,2019-10-06,77,2019-10-13
61,down,Luke Combs,When It Rains It Pours,56,25,43,,,,
62,up,Dierks Bentley,Living,62,3,95,,,,
63,up,Jake Owen,Down to the Honkytonk,84,2,79,,,,
64,down,Brad Cox,Beau in the Back (Acoustic),52,10,29,,,,
65,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,11,90,,,,
66,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,51,4,29,,,,
67,up,Ryan Hurd,To a T,88,34,57,,,,
68,down,テイラー・スウィフト,I Knew You Were Trouble.,58,4,46,,,,
69,up,Luke Combs & Brooks & Dunn,"1, 2 Many",78,8,87,,,,
70,up,Luke Bryan,What She Wants Tonight,79,5,97,64,2019-10-27,56,2019-11-03
71,down,Russell Dickerson,Love You Like I Used To,54,7,47,,,,
72,-,Lobo,Don't Expect Me To Be Your Friend,-,72,1,,,,
73,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,73,1,,,,
74,-,The Dunns,If You Could Read My Mind,-,74,1,,,,
75,-,Keith Urban,Days Go By,-,30,7,,,,
76,up,Amber Lawrence,Bring It Back,99,76,5,,,,
77,-,Kenny Chesney,Save It for a Rainy Day,-,77,2,,,,
78,-,Dierks Bentley,Somewhere on a Beach,-,78,2,,,,
79,down,Kane Brown,Homesick,61,13,84,,,,
80,-,Sam Hunt,Take Your Time,-,28,1,,,,
81,down,Roy Orbison,Dream Baby (How Long Must I Dream),71,66,4,,,,
82,-,Seaforth,Love That,-,8,82,,,,
83,up,Lonestar,Amazed,98,1,59,,,,
84,up,Jordan Davis,Slow Dance in a Parking Lot,92,15,66,,,,
85,-,Blake Shelton,God's Country,-,2,86,99,2019-10-13,93,2019-11-24
86,-,The Viper Creek Band,People Drinkin' Beer,-,86,1,,,,
87,-,Maren Morris,My Church,-,29,2,,,,
88,-,LANCO,Greatest Love Story,-,80,3,,,,
89,-,Alan Jackson,Livin' On Love,-,89,1,,,,
90,-,Luke Combs,Without You,-,9,17,,,,
91,-,Shania Twain,You're Still the One,-,5,11,,,,
92,-,Josh Setterfield,Right About Now,-,92,1,,,,
93,down,Sam Hunt,Hard to Forget,89,1,75,92,2020-05-03,92,2020-05-03
94,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,94,1,,,,
95,-,Brad Cox,Give Me Tonight,-,3,79,,,,
96,down,Thomas Rhett,Remember You Young,72,1,88,,,,
97,-,Michael Buffalo Smith,Two Out of Three Ain't Bad,-,46,13,,,,
98,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,11,,,,
99,-,Luke Combs,Does To Me (feat. Eric Church),-,5,58,79,2020-05-03,79,2020-05-03
100,-,Exile,Kiss You All Over,-,28,1,,,,
