Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Scullion,Aussie As,29,1,14,,,,
2,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,2,2,,,,
3,up,Guy Clark,I Don't Love You Much Do I,11,3,2,,,,
4,-,Adam Harvey & Beccy Cole,We've Got Tonight,-,4,1,,,,
5,up,Alan Jackson,The Older I Get,7,2,11,,,,
6,-,David Rose's Orchestra,Bonanza Theme,-,6,13,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,23,1,145,,,,
8,-,Midland,Mr. Lonely,-,6,15,,,,
9,-,Willie Nelson,"Luckenbach, Texas (live)",-,9,1,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,145,,,,
11,up,Luke Combs,Beautiful Crazy,26,5,11,,,,
12,down,James Otto,Days of Our Lives,6,6,10,,,,
13,-,Gene Autry,Peter Cottontail,-,13,1,,,,
14,-,Brad Paisley,Drive of Shame (feat. Mick Jagger),-,14,1,,,,
15,-,Johnny Cash,We'll Meet Again,-,15,1,,,,
16,down,Lady Antebellum,Need You Now,12,1,145,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,71,63,2021-04-18,63,2021-04-18
18,up,Casey Barnes,Kiss Me Like You Mean It,41,18,7,,,,
19,-,Olivia Newton-John,Take Me Home Country Roads,-,19,1,,,,
20,-,Glen Campbell,Walkin' In the Sun,-,1,3,,,,
21,down,Vince Blintz and the Pastrymakers,Distracted,17,11,17,,,,
22,down,Kane Brown,Like I Love Country Music,4,1,9,,,,
23,-,Glen Campbell,Good Riddance (Time of Your Life),-,23,2,,,,
24,-,Dan + Shay,All To Myself,-,24,7,,,,
25,-,Olivia Newton-John,Let Me Be There,-,25,1,,,,
26,-,Freddy Fender,Please Mr. Sandman,-,26,1,,,,
27,-,Olivia Newton-John,Please Mr Please,-,27,2,,,,
28,-,Olivia Newton-John,If Not For You,-,28,1,,,,
29,down,Faith Hill,This Kiss,16,2,131,,,,
30,down,Shania Twain,You're Still the One,24,1,58,,,,
31,-,Gord Bamford,Marry Me Again,-,2,6,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,2,119,88,2020-03-22,66,2020-03-29
33,-,Amber Lawrence & Darlinghurst,Living For The Highlights,-,33,1,,,,
34,-,Midland,Mr. Lonely (Live From The Palomino),-,26,5,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,1,142,7,2019-10-06,7,2019-10-06
36,-,Johnny Cash,Ring of Fire,-,12,7,,,,
37,down,Marc Cohn,Walking In Memphis,28,1,132,,,,
38,-,Adam Harvey & Beccy Cole,Storms Never Last,-,38,1,,,,
39,down,Taylor Swift,Bonus Track 5 (From The Vault),32,4,23,,,,
40,-,Jerrod Niemann,Donkey,-,40,3,,,,
41,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,6,8,,,,
42,down,Dolly Parton,9 To 5,39,8,89,,,,
43,down,Bellamy Brothers,Let Your Love Flow,33,5,140,,,,
44,down,Walker Hayes,Fancy Like,22,1,50,,,,
45,-,Boots Randolph,Yankety Sax,-,45,1,,,,
46,down,Casey Barnes,God Took His Time On You,45,4,44,,,,
47,down,Dolly Parton,Jolene (Single Version),25,6,69,,,,
48,down,Morgan Evans,Day Drunk,42,13,99,,,,
49,up,Keith Urban,One Too Many,61,1,99,,,,
50,down,Keith Urban,Without You,20,2,35,,,,
51,down,Shania Twain,That Don't Impress Me Much,46,2,26,,,,
52,down,Adam Brand & The Outlaws,Sounds of Then,30,11,28,,,,
53,down,The Buckleys,Oops I Love You,51,20,8,,,,
54,down,Exile,Kiss You All Over,40,17,28,,,,
55,-,B.J. Thomas,Mama,-,55,1,,,,
56,down,Steve Earle,Copperhead Road,48,10,44,,,,
57,down,Dixie Chicks,Landslide,36,2,75,,,,
58,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,38,,,,
59,up,Lee Brice,Soul,77,55,3,,,,
60,up,Carrie Underwood,Pink Champagne,60,45,6,,,,
61,down,Luke Combs,The Kind of Love We Make,8,4,7,,,,
62,up,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),82,44,4,,,,
63,-,Max Jackson,Runnin',-,63,2,,,,
64,down,Hinterland,Stay In Your Lane,59,42,2,,,,
65,-,Christie Lamb,Three Chords and a Woman's Truth,-,15,3,,,,
66,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,1,,,,
67,down,Morgan Evans,Diamonds,66,1,108,,,,
68,down,Lee Kernaghan,Love Shack (Remastered),49,14,9,,,,
69,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,93,,,,
70,down,Seaforth & Sean Kingston,Queen of Daytona Beach,67,63,5,,,,
71,down,Hudson Rose,Iconic,55,55,5,,,,
72,down,Keith Urban,Way Too Long,68,7,39,,,,
73,-,Slim Newton,Redback on the Toilet Seat,-,14,1,,,,
74,-,Casey Barnes,Come Turn Me On,-,3,64,,,,
75,down,Kirsty Lee Akers,Wild One,53,53,4,,,,
76,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,28,,,,
77,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,13,,,,
78,down,Hayley Jensen,Shake My Bones,58,58,3,,,,
79,-,Shania Twain,You're Still the One,-,5,27,,,,
80,-,Duncan Toombs,Run,-,80,1,,,,
81,-,Kaylee Bell,Keith,-,2,14,,,,
82,-,Casey Barnes,Get To Know Ya,-,12,28,,,,
83,down,Sammy White & Brad Cox,Love On the Line,74,67,3,,,,
84,-,Andrew Swift,The Good Old Days,-,56,1,,,,
85,up,James Johnston,SMALL TOWN,85,4,35,,,,
86,down,Bella Mackenzie,Miss You No More,50,50,4,,,,
87,down,Travis Collins,One Of Them Nights,80,28,4,,,,
88,down,Andrew Swift,Young Lovers,71,67,5,,,,
89,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),84,18,6,,,,
