Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Like I Love Country Music,1,1,6,,,,
2,up,Glen Campbell,True Grit (2009 Remix),2,1,3,,,,
3,-,Spook Less,Crowd Cheering,-,3,6,,,,
4,-,Charlie Rich,Behind Closed Doors,-,4,3,,,,
5,-,Glen Campbell,Everything a Man Could Ever Need,-,2,1,,,,
6,-,Troy Cassar-Daley,Trains,-,3,2,,,,
7,up,Alan Jackson,The Older I Get,11,2,8,,,,
8,-,Reg Lindsay,Armstrong,-,8,1,,,,
9,-,Troy Cassar-Daley,Back On Country,-,4,8,,,,
10,-,Charlie Rich,The Most Beautiful Girl,-,1,3,,,,
11,up,Lady Antebellum,Need You Now,17,1,142,,,,
12,down,Jake Owen,Down to the Honkytonk,8,2,99,,,,
13,down,Rodney Atkins,Watching You,12,7,10,,,,
14,-,Reg Lindsay,Armstrong (Remastered),-,14,1,,,,
15,-,John Williamson,Raining On the Rock (with Warren H. Williams) (Live),-,15,1,,,,
16,-,エディ・アーノルド,I'll Hold You in My Heart,-,16,1,,,,
17,down,Glen Campbell,True Grit (Remastered),10,10,3,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,142,,,,
19,-,Matt Scullion,Aussie As,-,1,12,,,,
20,up,Charlie Rich,The Most Beautiful Girl,73,8,69,,,,
21,down,Faith Hill,This Kiss,18,2,128,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,68,63,2021-04-18,63,2021-04-18
23,up,Marc Cohn,Walking In Memphis,39,1,129,,,,
24,down,James Otto,Days of Our Lives,9,6,7,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,20,1,142,,,,
26,up,Vince Blintz and the Pastrymakers,Distracted,28,11,14,,,,
27,-,Charlie Rich,Behind Closed Doors,-,21,2,,,,
28,-,Sam Hunt,Take Your Time,-,28,2,,,,
29,up,Kaylee Bell,KEITH (Pop Remix),93,7,10,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,2,116,88,2020-03-22,66,2020-03-29
31,up,Dolly Parton,9 To 5,40,8,86,,,,
32,down,Dolly Parton,Jolene (Single Version),29,6,66,,,,
33,down,Keith Urban,Nightfalls,13,2,16,,,,
34,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,34,3,,,,
35,up,Taylor Swift,Bonus Track 5 (From The Vault),65,4,20,,,,
36,up,Steve Earle,Copperhead Road,81,10,41,,,,
37,down,Walker Hayes,Fancy Like,26,1,47,,,,
38,up,Keith Urban,Without You,55,2,32,,,,
39,down,Casey Barnes,Kiss Me Like You Mean It,35,18,4,,,,
40,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,1,139,7,2019-10-06,7,2019-10-06
41,up,Exile,Kiss You All Over,66,17,25,,,,
42,up,Lee Kernaghan,Love Shack (Remastered),49,14,6,,,,
43,down,Casey Barnes,Get To Know Ya,23,12,26,,,,
44,down,Taylor Moss,What Am I Gonna Do?,32,19,11,,,,
45,down,Brad Cox,What Brought You Back,22,20,14,,,,
46,up,Luke Combs,The Kind of Love We Make,51,4,5,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight,77,2,112,,,,
48,up,Adam Brand & The Outlaws,Sounds of Then,56,11,25,,,,
49,down,Amy Sheppard,Nothing But Wild,44,25,13,,,,
50,up,Keith Urban,One Too Many,79,1,96,,,,
51,up,Casey Barnes,God Took His Time On You,64,4,41,,,,
52,down,James Johnston,Country Boys,46,1,11,,,,
53,-,Lady Antebellum,Just a Girl,-,29,1,,,,
54,down,Kaylee Bell,Keith,27,2,12,,,,
55,down,Bellamy Brothers,Let Your Love Flow,38,5,137,,,,
56,up,Adam Brand,All Or Nothing,78,3,5,,,,
57,up,Keith Urban,Brown Eyes Baby,82,31,2,,,,
58,up,The Buckleys,Oops I Love You,67,20,5,,,,
59,down,Morgan Wallen,You Proof,30,30,8,,,,
60,-,Hudson Rose,Iconic,-,55,2,,,,
61,up,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),76,50,15,,,,
62,-,Shania Twain,You're Still the One,-,5,26,,,,
63,up,Caitlyn Shadbolt & Melanie Dyer,Dumb Decisions,63,48,4,,,,
64,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,41,,,,
65,down,Thomas Rhett,Half Of Me (feat. Riley Green),36,28,8,,,,
66,down,Parmalee,Take My Name,52,51,6,,,,
67,-,Lee Kernaghan,Boys from the Bush (Live),-,67,1,,,,
68,down,Morgan Evans,Country Outta My Girl,24,23,15,,,,
69,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,21,,,,
70,up,Morgan Evans,Day Drunk,72,13,96,,,,
71,down,Luke Combs,Doin' This,50,13,34,,,,
72,down,Dixie Chicks,Landslide,60,2,72,,,,
73,-,Hayley Jensen,Shake My Bones,-,58,1,,,,
74,down,Seaforth & Jordan Davis,Good Beer,37,22,25,,,,
75,-,Bella Mackenzie,Miss You No More,-,50,1,,,,
76,-,Shania Twain,That Don't Impress Me Much,-,2,23,,,,
77,down,The Wolfe Brothers,What You Make It,42,21,15,,,,
78,down,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),57,44,2,,,,
79,down,Bailey Zimmerman,Rock and A Hard Place,62,62,2,,,,
80,down,Walker Hayes,AA,53,16,30,,,,
81,-,Andrew Swift,Young Lovers,-,67,2,,,,
82,-,Carrie Underwood,Pink Champagne,-,45,3,,,,
83,-,Seaforth & Sean Kingston,Queen of Daytona Beach,-,63,2,,,,
84,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,4,,,,
85,down,Jordan Davis,What My World Spins Around,43,15,5,,,,
86,down,James Johnston,SMALL TOWN,45,4,33,,,,
87,down,Jason Aldean,Trouble With A Heartbreak,59,28,21,,,,
88,-,Keith Urban,Wasted Time,-,32,2,,,,
89,-,Kirsty Lee Akers,Wild One,-,53,1,,,,
90,-,Gord Bamford,I Ain't Drunk (feat. Terri Clark),-,1,3,,,,
91,-,Shania Twain,You're Still the One,-,1,55,,,,
92,-,Marc Cohn,Walking In Memphis,-,3,58,,,,
93,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,8,42,,,,
94,-,Travis Collins,One Of Them Nights,-,28,1,,,,
95,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,19,6,,,,
96,down,Morgan Evans,Love Is Real,71,9,50,,,,
97,-,Dan Davidson,Warm Beer,-,87,1,,,,
98,down,Jimmie Allen & Keith Urban,Boy Gets A Truck,58,45,9,,,,
99,-,Christie Lamb,Three Chords and a Woman's Truth,-,15,1,,,,
100,down,The Wolfe Brothers & LOCASH,Startin' Something,68,10,58,,,,
