Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,24,,,,
2,up,Lady Antebellum,Need You Now,5,1,205,,,,
3,down,Morgan Wallen,Last Night,2,1,32,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,4,,,,
5,up,Kim Carnes,Bette Davis Eyes,11,2,25,,,,
6,down,Dixie Chicks,Landslide,3,2,134,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,6,1,204,,,,
8,down,Taylor Swift,Back to December,7,6,11,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,205,,,,
10,up,Keith Urban,You'll Think of Me,22,6,19,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,14,2,156,,,,
12,down,Lonestar,Amazed,9,1,108,,,,
13,up,Faith Hill,Breathe,45,5,35,,,,
14,down,Jelly Roll,NEED A FAVOR,8,8,15,,,,
15,up,Shania Twain,From This Moment On (Live),21,5,40,,,,
16,up,Bellamy Brothers,Let Your Love Flow,43,5,200,,,,
17,up,Eric Carmen,All By Myself,34,4,33,,,,
18,-,Patty Loveless,Can't Stop Myself from Loving You,-,18,4,,,,
19,up,Olivia Newton-John,"I Love You, I Honestly Love You",23,11,32,,,,
20,down,Faith Hill,This Kiss,15,2,113,,,,
21,up,Johnny Cash,Big River (Mono),32,7,32,,,,
22,down,Marc Cohn,Walking In Memphis,16,1,192,,,,
23,up,Dolly Parton,Here You Come Again,49,3,40,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,201,7,2019-10-06,7,2019-10-06
25,up,Rhinestoned,Livin' the Low Life,28,25,7,,,,
26,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,34,,,,
27,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,27,6,,,,
28,-,Cody Johnson,The Painter,-,28,3,,,,
29,-,Dobie Gray,Drift Away,-,10,21,,,,
30,down,Amber Lawrence,Live A Country Song,29,28,5,,,,
31,down,Melanie Dyer,Dust,26,26,5,,,,
32,-,Morgan Wallen,Everything I Love,-,29,5,,,,
33,down,Lane Pittman,Love in a Country Town,19,19,7,,,,
34,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,81,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,17,3,47,,,,
36,up,Taylor Moss,Real Man,48,25,5,,,,
37,up,LeAnn Rimes,How Do I Live,39,1,37,,,,
38,down,Casey Barnes,Never Give Up On a Good Time,33,19,5,,,,
39,up,Cass Hopetoun & Blake Dantier,Some Things Never Get Old,74,39,3,,,,
40,up,Taylor Swift,You Belong With Me (Taylor’s Version),42,4,31,,,,
41,down,Casey Barnes,Summer Nights,30,3,30,,,,
42,down,Amy Sheppard,Overthinking,38,24,3,,,,
43,up,Sara Berki,Favour,76,30,3,,,,
44,down,Shania Twain,That Don't Impress Me Much,25,2,64,,,,
45,-,Alan Jackson,Summertime Blues,-,45,1,,,,
46,up,Brad Cox,Acres,58,41,6,,,,
47,up,Morgan Evans,Hey Little Mama,47,20,21,,,,
48,up,Dan Davidson,He Met a Girl,50,48,3,,,,
49,up,Gord Bamford,Hair Of The Honky Tonk Dog,63,28,4,,,,
50,up,Carly Pearce,Country Music Made Me Do It,54,47,4,,,,
51,up,Hudson Rose,Rules of Breaking Up,57,32,10,,,,
52,-,Tori Forsyth & Shane Nicholson,Sometimes,-,52,1,,,,
53,down,Juice Newton,Angel of the Morning,24,3,45,,,,
54,up,Adam Brand,Now We're Talking,68,26,12,,,,
55,up,Felicity Urquhart & Josh Cunningham,Size Up,83,48,4,,,,
56,up,Sara Berki,A Boy That's Into Trucks,71,29,13,,,,
57,down,O'Shea,Everything Means Nothing,44,44,3,,,,
58,-,Tyler Hubbard,Back Then Right Now,-,28,1,,,,
59,-,Keith Urban,Only You Can Love Me This Way,-,13,21,,,,
60,down,Scotty McCreery,Cab In A Solo,52,48,2,,,,
61,-,Andrew Farriss,Someone For Everyone,-,26,1,,,,
62,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,24,,,,
63,-,HARDY,TRUCK BED,-,28,2,,,,
64,-,Luke Combs,Fast Car (Live),-,64,1,,,,
65,-,Hurricane Fall,Hoedown,-,41,4,,,,
66,-,John Williamson,Old Farts In Caravan Parks,-,43,1,,,,
67,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),41,19,40,,,,
68,-,Dan + Shay,Tequila,-,27,47,,,,
69,down,Katie Jayne,Boys Lie,56,38,4,,,,
70,-,Hayley Jensen,Rock Bottom,-,46,6,,,,
71,-,Luke O'Shea,Different Drum,-,37,1,,,,
72,-,Jake Davey,Made,-,72,1,,,,
73,-,Charlie Worsham,How I Learned To Pray (feat. Luke Combs),-,73,1,,,,
74,-,The Buckleys,Wondering,-,22,1,,,,
75,-,Jayne Denham & Hurricane Fall,Are You Ready For This,-,39,4,,,,
76,-,Kingswood,Mercy,-,42,1,,,,
77,-,Gary Allan,Runaway,-,77,1,,,,
78,down,Brooke McClymont & Adam Eckersley,What Are You Waiting For,51,31,6,,,,
79,up,Brooke Schubert,Burn Like Summer,84,57,4,,,,
80,down,Tim Hicks,Yee To the Haw,78,40,2,,,,
