Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,29,,,,
2,-,Darius Rucker,Wagon Wheel,-,1,5,,,,
3,up,Gord Bamford,Marry Me Again,8,2,2,,,,
4,-,Willie Nelson,I'll Love You Till The Day I Die,-,4,1,,,,
5,-,Chris Stapleton,Tennessee Whiskey,-,5,2,,,,
6,up,Lady Antebellum,Need You Now,16,1,120,,,,
7,down,Taylor Swift,Bonus Track 2 (From The Vault),5,1,46,63,2021-04-18,63,2021-04-18
8,up,ウィリー・ネルソン,Don't Let the Old Man In,15,3,2,,,,
9,-,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,-,9,3,,,,
10,down,Casey Barnes,God Took His Time On You,7,4,19,,,,
11,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),6,1,3,,,,
12,-,Adam Brand,The ANZAC,-,10,2,,,,
13,up,Faith Hill,This Kiss,28,2,106,,,,
14,up,Taylor Moss,Get It Girl,24,12,14,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,117,7,2019-10-06,7,2019-10-06
16,-,Adam Brand,The ANZAC,-,16,1,,,,
17,-,Morgan Wallen,Sand in My Boots,-,8,1,75,2021-01-17,71,2021-01-24
18,up,Shania Twain,That Don't Impress Me Much (Dance Mix),46,1,120,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,2,1,120,,,,
20,down,Luke Combs,Beautiful Crazy,11,5,3,,,,
21,up,Walker Hayes,AA,21,16,9,,,,
22,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),39,12,33,,,,
23,up,Marc Cohn,Walking In Memphis,56,1,107,,,,
24,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,19,8,27,,,,
25,up,Keith Urban,Without You,77,2,13,,,,
26,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,14,30,,,,
27,down,James Johnston,Raised Like That,22,3,28,,,,
28,up,Luke Combs,South On Ya,37,24,19,,,,
29,down,Chris Stapleton,You Should Probably Leave,23,10,20,,,,
30,up,Sam Hunt,23,36,10,18,,,,
31,-,Kenny Rogers,The Gambler,-,10,9,100,2020-03-22,100,2020-03-22
32,up,Luke Combs,Doin' This,42,13,13,,,,
33,up,Casey Barnes,Get To Know Ya,34,12,4,,,,
34,down,Melanie Dyer,Run Out Of Road,30,10,18,,,,
35,up,Miranda Lambert,If I Was a Cowboy,49,21,6,,,,
36,down,James Johnston,SMALL TOWN,32,4,12,,,,
37,down,JJS Allstars,Friends in Low Places,4,4,4,,,,
38,down,Midland,Mr. Lonely,12,6,3,,,,
39,down,The Wolfe Brothers & LOCASH,Startin' Something,27,10,36,,,,
40,up,Bob Bradley & Steve Dymond,Feeling Good,44,29,2,,,,
41,down,Cole Swindell & Lainey Wilson,Never Say Never,31,31,3,,,,
42,-,Kelsea Ballerini,Track Nine,-,37,1,,,,
43,up,Luke Combs,Cold As You,64,6,31,,,,
44,up,Cody Johnson,'Til You Can't,63,25,8,,,,
45,up,Keith Urban,One Too Many,54,1,75,,,,
46,up,Seaforth & Jordan Davis,Good Beer,69,22,3,,,,
47,down,Thomas Rhett,Slow Down Summer,45,9,8,,,,
48,up,Morgan Evans,Love Is Real,62,9,31,,,,
49,up,Bellamy Brothers,Let Your Love Flow,59,5,115,,,,
50,-,Taylor Moss,Chaser,-,50,1,,,,
51,-,Lisa McHugh,Ramblin' Man,-,51,1,,,,
52,up,Lady A,Like A Lady,57,6,24,,,,
53,-,Russell Dickerson,Home Sweet,-,32,1,,,,
54,up,Shania Twain,You're Still the One,96,5,14,,,,
55,-,Adam Brand,Still The One,-,55,3,,,,
56,up,Luke Bryan,Waves,58,11,34,,,,
57,-,Morgan Evans,Day Drunk,-,13,76,,,,
58,down,Cole Swindell,Single Saturday Night,47,14,33,,,,
59,up,Jake Owen,Made for You,67,6,42,,,,
60,up,Dan + Shay,Steal My Love,74,25,9,,,,
61,-,Dan + Shay,Tequila,-,27,21,,,,
62,down,Dixie Chicks,Landslide,35,2,54,,,,
63,down,Steve Earle,Copperhead Road,60,10,23,,,,
64,down,Faith Hill,Breathe,25,3,83,,,,
65,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,63,,,,
66,down,Scotty McCreery,You Time,29,15,25,,,,
67,up,Lainey Wilson,Things a Man Oughta Know,81,16,34,,,,
68,-,Morgan Evans,Diamonds,-,1,105,,,,
69,up,Jordan Davis,Slow Dance in a Parking Lot,99,15,76,,,,
70,-,Juice Newton,Queen of Hearts,-,47,1,,,,
71,down,Luke Bryan,One Margarita,65,1,92,72,2020-03-22,72,2020-03-22
72,up,Chris Lane,"Big, Big Plans",100,5,63,,,,
73,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),94,22,7,,,,
74,-,Blake Shelton,Honey Bee,-,74,1,,,,
75,down,Brad Cox,Give Me Tonight,68,3,92,,,,
76,-,Darius Rucker,Beers and Sunshine,-,8,77,,,,
77,down,Kip Moore,She's Mine,61,4,118,,,,
78,down,The Wolfe Brothers,Kids On Cassette,71,9,20,,,,
79,-,Thomas Rhett,Craving You (feat. Maren Morris),-,79,3,,,,
80,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),51,23,16,,,,
81,down,Adam Brand & The Outlaws,Sounds of Then,78,11,8,,,,
82,-,Dallas Smith,Hide From a Broken Heart,-,19,1,,,,
83,-,Rachael Fahim,Darts in the Dark,-,25,6,,,,
84,down,Luke Combs,Forever After All,82,8,66,20,2020-11-01,20,2020-11-01
85,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),83,39,4,,,,
86,-,Tim McGraw,"One Part, Two Part",-,86,1,,,,
87,-,Shania Twain,That Don't Impress Me Much,-,2,16,,,,
88,up,Brett Eldredge,Love Someone,97,82,8,,,,
89,-,Casey Barnes,Come Turn Me On,-,3,48,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,102,88,2020-03-22,66,2020-03-29
91,up,Eric Church,Hell of a View,93,12,40,,,,
92,-,Russell Dickerson,Love You Like I Used To,-,7,64,,,,
93,-,Kelsea Ballerini,Track Eight,-,2,65,,,,
94,-,Michael Ray,One That Got Away,-,88,2,,,,
95,down,Jason Aldean,We Back,85,71,6,,,,
96,-,Jordan Davis,Almost Maybes,-,11,15,,,,
97,down,Keith Urban,The Fighter (feat. Carrie Underwood),89,2,46,,,,
98,-,Roger Miller,King of the Road,-,3,3,,,,
99,-,Thomas Rhett,Look What God Gave Her,-,32,6,,,,
100,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,38,,,,
