Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,27,,,,
2,-,Willie Nelson,On the Road Again,-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,9,1,27,,,,
4,down,Toby Keith,As Good As I Once Was,3,2,24,,,,
5,up,Morgan Evans,Diamonds,6,1,25,,,,
6,-,Luke Bryan,I See You,-,6,1,,,,
7,up,Jimmie Allen & Noah Cyrus,This is Us,13,6,9,,,,
8,up,Lacy J. Dalton,I'll Love Them Whatever They Are,33,5,14,,,,
9,-,Lonestar,Amazed,-,1,23,,,,
10,up,Luke Combs,Does To Me (feat. Eric Church),11,5,14,79,2020-05-03,79,2020-05-03
11,-,Adam Brand & The Outlaws,I Fought the Law,-,11,1,,,,
12,up,River Run Dry,Loving Every Day,21,12,2,,,,
13,-,Johnny Ashcroft,Little Boy Lost,-,7,1,,,,
14,up,Morgan Wallen,Chasin' You,18,9,14,,,,
15,-,Roger Miller,Where Have All the Average People Gone (Single Version),-,15,4,,,,
16,up,Alison Krauss & John Waite,Missing You,46,6,13,,,,
17,down,Gabby Barrett,I Hope,16,3,12,99,2020-01-12,78,2020-03-22
18,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,15,65,2019-12-15,21,2019-12-22
19,down,Kip Moore,She's Mine,17,4,27,,,,
20,up,Thomas Rhett,Sixteen,25,6,27,,,,
21,down,Marc Cohn,Walking In Memphis,7,1,23,,,,
22,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,4,14,,,,
23,down,Blake Shelton,God's Country,8,2,27,99,2019-10-13,93,2019-11-24
24,down,Blake Shelton,Hell Right (feat. Trace Adkins),15,7,20,80,2019-10-06,65,2019-10-20
25,down,Brad Cox,Give Me Tonight,12,3,24,,,,
26,up,Faith Hill,Breathe,45,3,15,,,,
27,up,Ingrid Andress,More Hearts Than Mine,31,23,4,,,,
28,down,Brett Young,Catch,23,17,11,,,,
29,down,Kane Brown,Homesick,22,13,14,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight,52,2,26,,,,
31,-,Kenny Chesney,Knowing You,-,31,1,,,,
32,-,Kacey Musgraves,Mother,-,32,1,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,43,2,13,88,2020-03-22,66,2020-03-29
34,down,Luke Combs,She Got the Best of Me,19,7,27,,,,
35,down,Lady Antebellum,Need You Now,5,1,27,,,,
36,down,Casey Barnes,Sparks Fly,35,15,12,,,,
37,down,Melanie Dyer,Memphis T-Shirt,26,2,25,,,,
38,-,Barbara Mandrell,Angels Love Bad Men,-,38,2,,,,
39,-,Dolly Parton,Here You Come Again,-,1,7,,,,
40,down,Faith Hill,This Kiss,24,2,18,,,,
41,down,Kenny Chesney,Here and Now,32,20,3,,,,
42,-,Charlie Rich,The Most Beautiful Girl,-,8,16,,,,
43,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),27,15,21,,,,
44,down,Jordan Davis,Slow Dance in a Parking Lot,20,15,14,,,,
45,-,Tex Morton,Mandrake,-,45,1,,,,
46,down,Tom T. Hall,Mr Bojangles,38,38,3,,,,
47,up,Scotty McCreery,This Is It,81,3,27,,,,
48,down,Sam Hunt,Hard to Forget,42,1,6,92,2020-05-03,92,2020-05-03
49,up,Jon Pardi,Heartache Medication,59,1,14,,,,
50,-,Kane Brown,Lose It,-,12,21,,,,
51,up,The McClymonts,I Got This,51,18,5,,,,
52,down,Maren Morris,The Bones,48,11,23,76,2019-12-22,50,2020-01-12
53,up,Bellamy Brothers,Let Your Love Flow,60,5,23,,,,
54,down,Luke Bryan,What She Wants Tonight,39,5,27,64,2019-10-27,56,2019-11-03
55,down,Jordan Davis,Take It From Me,41,25,14,,,,
56,up,Dierks Bentley,Living,63,3,26,,,,
57,down,Luke Combs & Brooks & Dunn,"1, 2 Many",34,8,27,,,,
58,up,Thomas Rhett,Remember You Young,72,1,27,,,,
59,-,"Artists Of Then, Now & Forever",Forever Country,-,25,6,,,,
60,-,Kip Moore,Wild World,-,1,1,,,,
61,down,Miranda Lambert,It All Comes out in the Wash,56,6,26,,,,
62,down,Luke Combs,Even Though I'm Leaving,47,37,14,48,2019-10-06,34,2019-11-17
63,-,Uncle Kracker,Follow Me,-,6,18,,,,
64,down,Kelsea Ballerini,homecoming queen?,53,4,27,,,,
65,down,Kenny Chesney,Tip of My Tongue,54,7,26,86,2019-10-06,86,2019-10-06
66,up,Eli Young Band,Love Ain't,70,18,23,,,,
67,-,Kathy Mattea,Standing Knee Deep In a River (Dying of Thirst),-,67,1,,,,
68,-,Shania Twain,You're Still the One,-,1,15,,,,
69,-,Simply Bushed,A Year or Three,-,37,9,,,,
70,-,Cole Swindell,Love You Too Late,-,11,19,,,,
71,up,Lady Antebellum,What If I Never Get Over You,85,4,26,71,2019-11-17,71,2019-11-17
72,up,Morgan Evans,Day Drunk,80,13,19,,,,
73,down,Chris Young,Raised on Country,67,1,27,,,,
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,1,27,7,2019-10-06,7,2019-10-06
75,-,Trevor Knight,The Legend of Phar Lap,-,75,1,,,,
76,down,Old Dominion,One Man Band,50,9,27,52,2019-10-06,49,2019-10-27
77,up,Brett Eldredge,Love Someone,79,38,9,,,,
78,up,Riley Green,There Was This Girl,82,44,16,,,,
79,-,Tammy Wynette,Stand By Your Man,-,79,1,,,,
80,down,Lee Kernaghan & Robby X,Where I Wanna Be,49,5,27,,,,
81,down,Kenny Loggins,Footloose,61,9,15,,,,
82,-,Dolly Parton,Jolene (Single Version),-,6,6,,,,
83,down,Russell Dickerson,Every Little Thing,68,11,25,,,,
84,-,Dixie Chicks,Landslide,-,2,12,,,,
85,down,Jon Pardi,Night Shift,84,24,22,,,,
86,up,Jason Aldean,Girl Like You,90,34,25,,,,
87,down,The Wolfe Brothers,Storm Rollin In,65,14,24,,,,
88,-,Russell Dickerson,Blue Tacoma,-,16,24,,,,
89,down,Brett Young,Here Tonight,44,24,27,,,,
90,down,Morgan Wallen,Whiskey Glasses,73,7,26,,,,
91,down,Midland,Burn Out,71,50,23,,,,
92,-,Taylor Swift,The Story of Us,-,92,3,,,,
93,-,Mary Duff,Working Man,-,93,1,,,,
94,-,Bo'Ness,We Don't Need This Town,-,94,1,,,,
95,-,Faith Hill,Breathe (Pop Version),-,11,16,,,,
96,-,Adam Harvey,Better Than This,-,96,1,,,,
97,-,The Buckleys,Money,-,32,1,,,,
98,-,Luke Bryan,Country Girl (Shake It for Me),-,59,1,,,,
99,-,Kenny Chesney,Get Along,-,40,18,,,,
100,-,Jameson Rodgers,Some Girls,-,51,1,,,,
