Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,2,1,11,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,191,,,,
3,up,Shania Twain,That Don't Impress Me Much,22,2,53,,,,
4,down,Morgan Wallen,Last Night,3,1,19,,,,
5,up,Dixie Chicks,Landslide,9,2,122,,,,
6,-,Kim Carnes,Bette Davis Eyes,-,2,13,,,,
7,down,Lady Antebellum,Need You Now,1,1,192,,,,
8,down,Faith Hill,This Kiss,7,2,100,,,,
9,down,Walker Hayes,Fancy Like,8,1,94,,,,
10,down,LeAnn Rimes,How Do I Live,4,1,24,,,,
11,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,22,,,,
12,down,Marc Cohn,Walking In Memphis,11,3,86,,,,
13,up,Steve Earle,Copperhead Road,35,10,89,,,,
14,down,Shania Twain,That Don't Impress Me Much,13,8,22,,,,
15,down,Marc Cohn,Walking In Memphis,10,1,179,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,6,2,143,,,,
17,up,Casey Barnes,Boys Like Me,31,17,3,,,,
18,down,Lonestar,Amazed,15,1,95,,,,
19,down,Dolly Parton,Here You Come Again,16,3,29,,,,
20,up,Bellamy Brothers,Let Your Love Flow,29,5,187,,,,
21,up,Dolly Parton,9 To 5,23,8,130,,,,
22,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,32,22,14,,,,
23,up,ERNEST,Miss That Girl,39,23,6,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,192,,,,
25,down,Shania Twain,From This Moment On (Live),21,5,27,,,,
26,up,Zac & George,Sleep On It,37,26,8,,,,
27,down,Faith Hill,Breathe,25,5,22,,,,
28,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,30,,,,
29,up,Jackson James,Get Around To It,34,29,4,,,,
30,down,Faith Hill,This Kiss,17,2,171,,,,
31,up,Morgan Wallen,Last Night,33,13,16,,,,
32,up,Brad Cox,Now She Ain't,52,32,4,,,,
33,down,Eric Carmen,All By Myself,19,4,23,,,,
34,down,Taylor Swift,You Belong With Me (Taylor’s Version),30,4,21,,,,
35,-,Chelsea Berman,Where Does That Leave Me?,-,35,1,,,,
36,up,Juice Newton,Angel of the Morning,41,3,33,,,,
37,up,Ashleigh Dallas,Over To Me,48,37,3,,,,
38,-,Kirsty Lee Akers,Getting Over You,-,38,2,,,,
39,-,Dixie Chicks,Not Ready to Make Nice,-,3,36,,,,
40,-,Davisson Brothers Band,Home,-,40,2,,,,
41,down,Casey Barnes,Summer Nights,28,3,18,,,,
42,-,Jess Moskaluke,Heartbreaker,-,40,1,,,,
43,-,Christie Lamb,Tipsy,-,36,1,,,,
44,-,Bonnie Owens & Merle Haggard,I Wanta Live Again,-,44,1,,,,
45,-,Brooke McClymont & Adam Eckersley,Lost If I Lost You,-,45,1,,,,
46,-,Old Dominion,Memory Lane,-,46,1,,,,
47,-,Keith Urban,Only You Can Love Me This Way,-,13,15,,,,
48,-,Keith Urban,Making Memories of Us,-,17,13,,,,
49,-,Kane Brown,Bury Me in Georgia,-,49,2,,,,
50,-,Sara Berki,A Boy That's Into Trucks,-,29,1,,,,
51,down,Morgan Evans,Hey Little Mama,27,20,9,,,,
52,-,Keith Urban,One Too Many,-,1,125,,,,
53,-,Jamie McDell,Beach House,-,53,1,,,,
54,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,54,1,,,,
55,-,Jeremy Turner,She Keeps Comin' Around,-,40,1,,,,
56,-,Tara-Ashleigh,Love No More,-,18,5,,,,
57,down,McAlister Kemp,When You See Me,44,39,3,,,,
58,-,Dan + Shay,Tequila,-,27,43,,,,
59,-,Kaylee Bell,BOOTS 'N ALL,-,30,14,,,,
60,-,Reg Lindsay,Armstrong,-,8,2,,,,
61,-,Sammi Palinkas,Meet in the Middle,-,36,1,,,,
62,down,Josh Setterfield,Life Ain't So Bad,47,47,3,,,,
63,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,43,2,,,,
