Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,14,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,105,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,102,7,2019-10-06,7,2019-10-06
4,up,Lady Antebellum,Need You Now,5,1,105,,,,
5,up,Faith Hill,This Kiss,8,2,91,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,31,63,2021-04-18,63,2021-04-18
7,down,Casey Barnes,God Took His Time On You,6,4,4,,,,
8,down,Lady A,Like A Lady,7,6,9,,,,
9,up,Luke Combs,Cold As You,9,6,16,,,,
10,up,Kenny Loggins,Footloose,16,9,90,,,,
11,down,Melanie Dyer,Run Out Of Road,10,10,3,,,,
12,up,Luke Bryan,Waves,12,11,19,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),29,1,105,,,,
14,up,The Wolfe Brothers & LOCASH,Startin' Something,15,10,21,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),23,13,22,,,,
16,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),17,14,16,,,,
17,down,Morgan Evans,Love Is Real,13,9,16,,,,
18,-,Rascal Flatts,Life Is a Highway,-,16,3,,,,
19,-,Peter Dawson,Along the Road to Gundagai,-,19,1,,,,
20,down,Keith Urban,One Too Many,14,1,60,,,,
21,up,Cole Swindell,Single Saturday Night,21,14,18,,,,
22,up,Eric Church,Hell of a View,26,12,27,,,,
23,down,Bellamy Brothers,Let Your Love Flow,22,5,100,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,69,2,88,88,2020-03-22,66,2020-03-29
25,down,James Johnston,Raised Like That,20,3,13,,,,
26,-,David Rose's Orchestra,Bonanza Theme,-,6,4,,,,
27,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,12,18,,,,
28,up,Chris Stapleton,You Should Probably Leave,32,10,5,,,,
29,down,Lainey Wilson,Things a Man Oughta Know,19,16,21,,,,
30,up,Sam Hunt,23,61,10,3,,,,
31,up,Lee Brice,Memory I Don't Mess With,41,25,4,,,,
32,up,Marc Cohn,Walking In Memphis,78,1,92,,,,
33,down,Southbound,Composure,28,10,4,,,,
34,down,The Wolfe Brothers,Kids On Cassette,11,9,5,,,,
35,up,Darius Rucker,Beers and Sunshine,52,8,63,,,,
36,down,Kelsea Ballerini,Track Eight,27,2,56,,,,
37,-,Patsy Cline & Jim Reeves,I Fall To Pieces,-,37,1,,,,
38,down,Luke Combs,South On Ya,35,24,4,,,,
39,down,Scotty McCreery,You Time,30,15,10,,,,
40,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,8,12,,,,
41,up,Faith Hill,This Kiss,76,2,63,,,,
42,down,Dylan Scott,Nobody,34,11,29,,,,
43,down,Casey Barnes,Bright Lights,31,2,42,,,,
44,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),37,4,40,,,,
45,up,Kenny Chesney,Knowing You,65,31,4,,,,
46,up,Luke Combs,When It Rains It Pours,50,25,47,,,,
47,down,Jake Owen,Made for You,43,6,27,,,,
48,up,Brad Cox,Beau in the Back (Acoustic),73,10,33,,,,
49,up,Cory Marks,In Me I Trust,93,49,3,,,,
50,down,Luke Combs,Forever After All,42,8,51,20,2020-11-01,20,2020-11-01
51,down,Chris Lane,"Big, Big Plans",36,5,49,,,,
52,up,Blake Shelton,Hell Right (feat. Trace Adkins),58,7,90,80,2019-10-06,65,2019-10-20
53,down,Southbound,This Is Us,49,10,21,,,,
54,up,Luke Bryan,One Margarita,96,1,77,72,2020-03-22,72,2020-03-22
55,up,Shania Twain,That Don't Impress Me Much,92,2,5,,,,
56,up,Jimmy Dean,Angel In an Apron,91,31,10,,,,
57,up,Marc Cohn,Walking In Memphis,64,3,48,,,,
58,up,Sam Hunt,Hard to Forget,75,1,79,92,2020-05-03,92,2020-05-03
59,down,Russell Dickerson,Love You Like I Used To,45,7,51,,,,
60,down,Morgan Evans,Diamonds,33,1,95,,,,
61,down,Jordan Davis,Lose You,39,11,44,,,,
62,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,77,4,33,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight,60,2,102,,,,
64,up,Ashley McBryde,One Night Standards,74,4,60,,,,
65,-,Juice Newton,Angel of the Morning,-,65,1,,,,
66,up,Seaforth,Love That,87,8,85,,,,
67,down,Casey Barnes,Come Turn Me On,40,3,34,,,,
68,down,Steve Earle,Copperhead Road,24,10,9,,,,
69,down,MacKenzie Porter,These Days,59,8,35,,,,
70,down,Jake Owen,Down to the Honkytonk,44,2,83,,,,
71,down,Ryan Hurd,To a T,57,34,61,,,,
72,-,Luke Bryan,What She Wants Tonight,-,5,100,64,2019-10-27,56,2019-11-03
73,down,Old Dominion,One Man Band,51,9,101,52,2019-10-06,49,2019-10-27
74,down,Cornell And Carr,Whatchawanna,68,68,3,,,,
75,down,Kelsea Ballerini,homecoming queen?,46,4,91,,,,
76,up,Taylor Swift,Never Grow Up,81,2,11,,,,
77,-,Keith Urban,Way Too Long,-,7,34,,,,
78,-,Shania Twain,That Don't Impress Me Much (Live),-,18,62,,,,
79,up,Morgan Evans,Day Drunk,98,13,66,,,,
80,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,49,,,,
81,down,Kip Moore,She's Mine,72,4,104,,,,
82,-,Shania Twain,That Don't Impress Me Much,-,8,2,,,,
83,-,Brad Cox,Give Me Tonight,-,3,80,,,,
84,down,Keith Urban,The Fighter (feat. Carrie Underwood),47,2,41,,,,
85,-,Dan Davidson,Really Shouldn't Drink Around You (feat. Hayley Jensen),-,81,2,,,,
86,-,Lady Antebellum,What If I Never Get Over You,-,4,90,71,2019-11-17,71,2019-11-17
87,down,Lee Kernaghan & Robby X,Where I Wanna Be,66,5,88,,,,
88,down,Chris Stapleton,Arkansas,63,13,51,,,,
89,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,68,,,,
90,-,Thomas Rhett,Look What God Gave Her,-,32,4,,,,
91,-,Dixie Chicks,Landslide,-,2,44,,,,
92,up,Hurricane Fall,Good One,94,92,2,,,,
93,-,Toby Keith,As Good As I Once Was,-,2,37,,,,
94,-,Jordan Davis,Take It From Me,-,25,32,,,,
95,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,23,1,,,,
96,-,Jon Pardi,Heartache on the Dance Floor,-,81,3,,,,
97,-,Morgan Evans,Young Again,-,21,1,,,,
98,down,Melanie Dyer,Memphis T-Shirt,54,2,97,,,,
99,-,Dixie Chicks,Long Time Gone,-,98,1,,,,
100,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,87,,,,
