Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,21,63,2021-04-18,63,2021-04-18
3,up,Shania Twain,Man! I Feel Like a Woman!,4,1,95,,,,
4,down,Lady Antebellum,Need You Now,3,1,95,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,95,,,,
6,up,Casey Barnes,Come Turn Me On,9,3,24,,,,
7,-,Trisha Yearwood,Thinkin' About You,-,7,1,,,,
8,up,Jake Owen,Made for You,12,6,17,,,,
9,up,Marc Cohn,Walking In Memphis,37,1,82,,,,
10,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,14,4,23,,,,
11,up,Dylan Scott,Nobody,18,11,19,,,,
12,up,Ryan Hurd & Maren Morris,Chasing After You,23,12,13,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,80,88,2020-03-22,66,2020-03-29
14,up,Southbound,This Is Us,20,10,11,,,,
15,up,The Wolfe Brothers & LOCASH,Startin' Something,16,10,11,,,,
16,up,MacKenzie Porter,These Days,17,8,25,,,,
17,up,Walker Hayes,Fancy Like,50,1,4,,,,
18,up,Taylor Swift,Never Grow Up,71,2,3,,,,
19,up,Lainey Wilson,Things a Man Oughta Know,22,16,11,,,,
20,up,Cole Swindell,Single Saturday Night,32,14,8,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),54,21,4,18,2021-02-21,18,2021-02-21
22,up,Bellamy Brothers,Let Your Love Flow,25,5,90,,,,
23,down,Morgan Evans,Love Is Real,13,9,6,,,,
24,down,Kenny Loggins,Footloose,15,9,80,,,,
25,up,Luke Combs,Cold As You,34,6,6,,,,
26,up,Luke Bryan,Waves,36,11,9,,,,
27,up,Luke Combs,Forever After All,27,8,42,20,2020-11-01,20,2020-11-01
28,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),30,13,12,,,,
29,down,Keith Urban,One Too Many,24,1,50,,,,
30,down,Troy Cassar-Daley,South (feat. Ian Moss),11,11,8,,,,
31,-,Shania Twain,You're Still the One,-,1,38,,,,
32,down,Morgan Evans,Young Again,10,3,20,,,,
33,up,James Johnston,Raised Like That,38,3,3,,,,
34,down,Darius Rucker,Beers and Sunshine,19,8,53,,,,
35,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),63,4,30,,,,
36,up,Luke Bryan,Down to One,43,11,37,,,,
37,up,Marc Cohn,Walking In Memphis,39,3,39,,,,
38,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),46,7,23,,,,
39,down,Russell Dickerson,Love You Like I Used To,29,7,41,,,,
40,down,Kelsea Ballerini,Track Eight,35,2,46,,,,
41,up,Jon Pardi,Heartache Medication,57,1,82,,,,
42,down,Casey Barnes,Bright Lights,40,2,32,,,,
43,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),49,14,6,,,,
44,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,12,8,,,,
45,up,The Wolfe Brothers,Anybody Ever,45,7,37,,,,
46,up,LeAnn Rimes,Can't Fight the Moonlight,52,2,92,,,,
47,up,Chris Lane,"Big, Big Plans",68,5,39,,,,
48,-,Faith Hill,This Kiss,-,2,81,,,,
49,down,Brad Cox,Beau in the Back (Acoustic),26,10,23,,,,
50,up,Dan + Shay,Good Things,56,50,2,,,,
51,-,Chris Stapleton,Arkansas,-,13,41,,,,
52,down,Jordan Davis,Lose You,21,11,34,,,,
53,down,Shania Twain,You're Still the One,6,5,9,,,,
54,down,Eric Church,Hell of a View,44,12,17,,,,
55,up,Faith Hill,This Kiss,74,2,53,,,,
56,down,Shania Twain,That Don't Impress Me Much (Live),31,18,56,,,,
57,up,Ashley McBryde,One Night Standards,70,4,50,,,,
58,-,Dolly Parton,Jolene (Single Version),-,6,50,,,,
59,-,Luke Combs,Even Though I'm Leaving,-,37,44,48,2019-10-06,34,2019-11-17
60,up,Old Dominion,One Man Band,65,9,91,52,2019-10-06,49,2019-10-27
61,up,テイラー・スウィフト,I Knew You Were Trouble.,75,4,40,,,,
62,-,Luke Combs,Without You,-,9,14,,,,
63,down,Kelsea Ballerini,homecoming queen?,60,4,81,,,,
64,-,Sam Hunt,Hard to Forget,-,1,69,92,2020-05-03,92,2020-05-03
65,up,Lonestar,Amazed,100,1,57,,,,
66,-,Roy Orbison,Dream Baby (How Long Must I Dream),-,66,2,,,,
67,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,8,2,,,,
68,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,81,11,88,,,,
69,-,Troy Cassar-Daley,Take a Walk In My Country,-,48,8,,,,
70,down,Kip Moore,She's Mine,47,4,95,,,,
71,down,Southbound,Find Our Way (feat. Shannon Noll),42,9,43,,,,
72,-,Riley Green,There Was This Girl,-,44,38,,,,
73,down,Keith Urban,Superman,61,6,55,,,,
74,up,Melanie Dyer,Memphis T-Shirt,90,2,91,,,,
75,up,Hurricane Fall,Another One More Time,79,75,5,,,,
76,-,Steve Earle,Copperhead Road,-,10,6,,,,
77,-,Norma O'Hara Murphy,Raining Down,-,77,1,,,,
78,-,Brooks & Dunn,Red Dirt Road,-,2,7,,,,
79,-,Scotty McCreery,You Time,-,15,1,,,,
80,up,Michael Buffalo Smith,Two Out of Three Ain't Bad,96,46,11,,,,
81,up,Thomas Rhett,Remember You Young,88,1,82,,,,
82,down,Kane Brown,Homesick,78,13,80,,,,
83,-,Dixie Chicks,Landslide,-,2,41,,,,
84,-,Morgan Evans,Day Drunk,-,13,64,,,,
85,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,63,,,,
86,down,Dolly Parton,9 To 5,48,8,58,,,,
87,-,Seaforth,Love That,-,8,78,,,,
88,down,Luke Bryan,What She Wants Tonight,77,5,93,64,2019-10-27,56,2019-11-03
89,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,79,7,,,,
90,down,Luke Bryan,One Margarita,51,1,67,72,2020-03-22,72,2020-03-22
91,up,Ryan Hurd,To a T,95,34,52,,,,
92,-,Keith Urban,Kiss a Girl,-,49,1,,,,
93,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,6,,,,
94,-,Johnny Cash,Ring of Fire (Mono),-,65,2,,,,
95,-,Uncle Kracker,Follow Me,-,6,45,,,,
96,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),67,46,8,,,,
97,-,Keith Urban,Somebody Like You,-,4,3,,,,
98,-,Billy Swan,I Can Help,-,83,2,,,,
99,-,Blake Shelton,Came Here to Forget,-,99,1,,,,
100,-,Lady Antebellum,What If I Never Get Over You,-,4,84,71,2019-11-17,71,2019-11-17
