Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,1,3,,,,
2,up,Luke Combs,Fast Car,4,1,57,,,,
3,up,Shaboozey,A Bar Song (Tipsy),5,3,3,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),19,3,2,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
6,up,Dasha,Austin,11,6,7,,,,
7,-,Dolly Parton,9 to 5,-,7,28,,,,
8,up,Shania Twain,That Don't Impress Me Much (International Mix),8,7,29,,,,
9,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,9,6,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,12,2,189,,,,
11,up,Morgan Wallen,Last Night,18,1,65,,,,
12,down,Morgan Wallen,Thinkin’ Bout Me,6,2,26,,,,
13,up,Taylor Swift,Today Was a Fairytale,21,4,19,,,,
14,up,Faith Hill,This Kiss,17,2,197,,,,
15,up,Marc Cohn,Walking In Memphis,16,1,222,,,,
16,up,Steve Earle,Copperhead Road,29,10,131,,,,
17,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,3,8,,,,
18,up,Shania Twain,From This Moment On (Live),32,5,72,,,,
19,down,Faith Hill,This Kiss,15,2,146,,,,
20,up,Bellamy Brothers,Let Your Love Flow,23,5,230,,,,
21,down,Dasha,Austin,13,13,4,,,,
22,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,65,,,,
23,up,Keith Urban,Messed Up As Me,43,23,9,,,,
24,-,Tammy Powell,Can't Stop Myself from Loving You,-,17,3,,,,
25,-,Faith Hill,Breathe,-,5,63,,,,
26,up,Wesley Dean,Mercy,62,26,2,,,,
27,up,Juice Newton,Angel of the Morning,36,3,69,,,,
28,down,Dixie Chicks,Landslide,20,2,167,,,,
29,up,Elyse Saunders,Never Have I Ever,45,29,7,,,,
30,up,Kirsty Lee Akers,Girls Are Why the West Is Wild,57,30,3,,,,
31,-,Morgan Evans,Day Drunk,-,13,126,,,,
32,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,28,22,47,,,,
33,up,Shania Twain,That Don't Impress Me Much,34,2,97,,,,
34,up,Morgan Evans,All Right Here,44,29,7,,,,
35,up,Jimbo Stokes,Got Me Good,60,35,5,,,,
36,-,Tebey,Blinding Lights (Country Version),-,36,3,,,,
37,up,Lonestar,Amazed,69,1,133,,,,
38,down,Casey Barnes,Mayday,26,5,10,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,187,88,2020-03-22,66,2020-03-29
40,-,Dobie Gray,Drift Away,-,10,28,,,,
41,down,Keith Urban,Straight Line,30,14,16,,,,
42,up,The Reklaws & Drake Milligan,Honky Tonkin' About,59,33,2,,,,
43,-,Hayley Jensen,Stomping Ground,-,39,3,,,,
44,-,Melanie Dyer,Had To Be There,-,36,1,,,,
45,down,Taylor Swift,You Belong With Me (Taylor’s Version),41,4,62,,,,
46,-,Dan + Shay,Tequila,-,27,51,,,,
47,-,Jake Whittaker,The Next You're Gone,-,47,1,,,,
48,down,Jayne Denham,Lovin' a Wild Thing,47,47,2,,,,
49,down,Homegrown Trio,Heartbreaker,40,40,4,,,,
50,-,Mike Carr,The Old Me Is Gone,-,50,1,,,,
51,up,Jelly Roll,Halfway To Hell,53,51,2,,,,
52,-,Troy Cassar-Daley,Let's Ride,-,26,11,,,,
53,down,Riley Green,Damn Good Day To Leave,42,39,3,,,,
54,-,Charley Pride,You're My Jamaica,-,54,1,,,,
55,-,Brenda Lee,Fools Rush In (Where Angels Fear To Tread),-,55,1,,,,
56,-,The Whitmore Sisters,On the Wings of a Nightingale,-,56,1,,,,
57,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,2,98,,,,
58,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,3,,,,
59,down,Johnny Cash,Big River (Mono),27,7,51,,,,
60,-,Taylor Moss,Dream Baby,-,21,5,,,,
61,-,Baeden Faint,Hometown Fantasy,-,36,5,,,,
62,-,Tim McGraw,My Next Thirty Years,-,62,1,,,,
63,-,Dolly Parton,Baby I'm Burnin',-,63,2,,,,
64,-,Tim McGraw,Just to See You Smile,-,9,2,,,,
65,-,Mak & Shar,Best Thing,-,35,1,,,,
66,-,Dolly Parton,Here You Come Again,-,3,56,,,,
67,-,Blake Dantier,Pool Party For One (feat. Andrew Swift),-,49,2,,,,
68,-,Rodney Atkins,Watching You,-,7,13,,,,
69,-,Jeannie C. Riley,Harper Valley P.T.A.,-,46,2,,,,
70,-,Scott Walker,Bluebell,-,70,1,,,,
71,-,Ray Price,Sunday Morning Comin' Down,-,71,1,,,,
72,-,Taylor Swift,Mine (Taylor's Version),-,3,9,,,,
73,-,Keith Urban & Lainey Wilson,GO HOME W U,-,73,1,,,,
74,-,Dixie Chicks,Not Ready to Make Nice,-,3,75,,,,
75,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,33,4,,,,
76,-,Luke Bryan,Country Girl (Shake It for Me),-,59,6,,,,
77,-,Claudia Tripp,Rodeo,-,77,1,,,,
78,down,Marc Cohn,Walking In Memphis,37,3,117,,,,
