Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kip Moore,Wild World,17,1,10,,,,
2,up,Lady Antebellum,Need You Now,6,1,36,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,36,,,,
4,up,Lonestar,Amazed,19,1,32,,,,
5,up,Blake Shelton,God's Country,10,2,36,99,2019-10-13,93,2019-11-24
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,36,,,,
7,down,Marc Cohn,Walking In Memphis,4,1,32,,,,
8,up,Thomas Rhett,Sixteen,24,6,36,,,,
9,up,Gabby Barrett,I Hope,11,3,21,99,2020-01-12,78,2020-03-22
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,24,65,2019-12-15,21,2019-12-22
11,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,22,88,2020-03-22,66,2020-03-29
12,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),16,4,23,,,,
13,up,Casey Barnes,We're Good Together,32,5,6,,,,
14,up,Luke Combs,Does To Me (feat. Eric Church),15,5,23,79,2020-05-03,79,2020-05-03
15,up,Luke Bryan,One Margarita,20,1,8,72,2020-03-22,72,2020-03-22
16,down,Sam Hunt,Hard to Forget,8,1,15,92,2020-05-03,92,2020-05-03
17,up,Brett Young,Catch,22,17,20,,,,
18,up,Luke Combs,Six Feet Apart,26,2,8,91,2020-05-03,91,2020-05-03
19,up,Jordan Davis,Slow Dance in a Parking Lot,30,15,23,,,,
20,down,Morgan Evans,Diamonds,18,1,34,,,,
21,down,Morgan Wallen,Chasin' You,13,9,23,,,,
22,-,Carvin Walls,Hell of a Drug,-,22,1,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,2,2,34,,,,
24,down,Brad Cox,Give Me Tonight,12,3,33,,,,
25,-,Faith Hill,This Kiss,-,2,9,,,,
26,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,35,7,2019-10-06,7,2019-10-06
27,down,Luke Combs & Brooks & Dunn,"1, 2 Many",25,8,36,,,,
28,down,Jimmie Allen & Noah Cyrus,This is Us,21,6,18,,,,
29,up,Luke Bryan,What She Wants Tonight,35,5,36,64,2019-10-27,56,2019-11-03
30,up,Southbound,Drink,34,12,2,,,,
31,up,The Buckleys,Breathe,42,13,6,,,,
32,up,Brad Cox,Drinking Season,33,1,3,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),94,7,31,,,,
34,up,Lee Kernaghan & Robby X,Where I Wanna Be,45,5,36,,,,
35,up,Blake Shelton,Hell Right (feat. Trace Adkins),36,7,29,80,2019-10-06,65,2019-10-20
36,up,Morgan Wallen,Whiskey Glasses,60,7,35,,,,
37,up,Kane Brown,Homesick,50,13,23,,,,
38,up,Luke Combs,Even Though I'm Leaving,46,37,23,48,2019-10-06,34,2019-11-17
39,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),59,18,5,,,,
40,up,Thomas Rhett,Remember You Young,49,1,36,,,,
41,up,Cole Swindell,Love You Too Late,47,11,28,,,,
42,up,Jon Pardi,Heartache Medication,56,1,23,,,,
43,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],64,15,25,,,,
44,up,Riley Green,There Was This Girl,48,44,25,,,,
45,down,Melanie Dyer,Memphis T-Shirt,39,2,34,,,,
46,down,Travis Denning,After a Few,44,30,7,,,,
47,up,Carrie Underwood,Drinking Alone,82,7,3,,,,
48,down,Jason Aldean,We Back,38,35,3,,,,
49,up,Kip Moore,She's Mine,52,4,36,,,,
50,up,Kelsea Ballerini,homecoming queen?,57,4,36,,,,
51,-,Shania Twain,That Don't Impress Me Much (Live),-,18,7,,,,
52,down,Alison Krauss & John Waite,Missing You,14,6,22,,,,
53,up,Dan + Shay,Tequila,92,27,15,,,,
54,down,Bellamy Brothers,Let Your Love Flow,29,5,32,,,,
55,down,Scotty McCreery,This Is It,37,3,35,,,,
56,-,Eli Young Band,Love Ain't,-,18,29,,,,
57,up,Jake Owen,Down to the Honkytonk,86,2,33,,,,
58,up,Lady Antebellum,What If I Never Get Over You,72,4,35,71,2019-11-17,71,2019-11-17
59,up,Morgan Evans,Day Drunk,81,13,27,,,,
60,-,Seaforth,Everything Falls for You,-,60,1,,,,
61,-,Marc Cohn,Walking In Memphis,-,3,4,,,,
62,down,Jameson Rodgers,Some Girls,61,51,6,,,,
63,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,90,11,34,,,,
64,up,Brad Paisley,No I in Beer,93,44,9,,,,
65,down,Dierks Bentley,Living,51,3,34,,,,
66,-,Eddie Rabbitt,I Love a Rainy Night,-,23,2,,,,
67,up,Lee Brice,Rumor,99,4,20,,,,
68,down,Old Dominion,One Man Band,43,9,36,52,2019-10-06,49,2019-10-27
69,up,Miranda Lambert,It All Comes out in the Wash,83,6,35,,,,
70,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,1,,,,
71,down,Old Dominion,Hotel Key,65,31,28,,,,
72,up,Brett Eldredge,Love Someone,75,38,14,,,,
73,down,Midland,Burn Out,54,50,30,,,,
74,-,Toby Keith,American Ride,-,1,1,,,,
75,-,Charlie Rich,Rollin' With the Flow,-,21,2,,,,
76,-,Jerrod Niemann,Drink to That All Night,-,75,2,,,,
77,-,Chris Janson,Done,-,2,6,,,,
78,up,Dolly Parton,Jolene,97,6,10,,,,
79,-,Maren Morris,GIRL,-,29,10,,,,
80,down,Seaforth,Love That,58,8,29,,,,
81,-,Jason Aldean,They Don't Know,-,81,1,,,,
82,up,Dierks Bentley,"Woman, Amen",84,82,2,,,,
83,-,Big & Rich,Save a Horse (Ride a Cowboy),-,47,2,,,,
84,-,The Wolfe Brothers,Ain't Seen it Yet,-,1,3,,,,
85,-,LeAnn Rimes,How Do I Live,-,11,2,,,,
86,down,Jason Aldean,Girl Like You,70,34,32,,,,
87,-,Keith Urban,Way Too Long,-,7,22,,,,
88,-,Maren Morris,The Bones,-,11,27,76,2019-12-22,50,2020-01-12
89,-,Lee Brice,Drinking Class,-,89,2,,,,
90,down,Brett Young,Here Tonight,71,24,35,,,,
91,down,Chris Lane,I Don't Know About You,62,1,19,65,2019-10-06,65,2019-10-06
92,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,83,1,,,,
93,-,Jon Pardi,Night Shift,-,24,28,,,,
94,-,Kane Brown,Lose It,-,12,25,,,,
95,-,Kenny Loggins,Footloose,-,9,23,,,,
96,down,Dixie Chicks,Landslide,7,2,19,,,,
97,-,Travis Collins,Rainy Day,-,62,1,,,,
98,-,Kirsty Lee Akers,That Ring Don't Fit My Hand,-,98,1,,,,
99,-,Sammy White,Lay It On Me,-,99,1,,,,
100,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,25,,,,
