Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,36,,,,
2,up,Lady Antebellum,Need You Now,7,1,217,,,,
3,down,Kim Carnes,Bette Davis Eyes,2,2,35,,,,
4,-,Dolly Parton,Here You Come Again,-,3,49,,,,
5,down,Dixie Chicks,Landslide,4,2,146,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,9,2,168,,,,
7,-,Johnny Cash,Big River (Mono),-,7,36,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,3,2,5,,,,
9,up,LeAnn Rimes,How Do I Live,11,1,49,,,,
10,up,Faith Hill,Breathe,21,5,47,,,,
11,down,Morgan Wallen,Last Night,6,1,44,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,49,3,59,,,,
13,down,Steve Earle,Copperhead Road,10,10,111,,,,
14,up,Faith Hill,This Kiss,19,2,125,,,,
15,up,Shania Twain,From This Moment On (Live),51,5,52,,,,
16,up,Olivia Newton-John,"I Love You, I Honestly Love You",18,11,40,,,,
17,down,Shania Twain,That Don't Impress Me Much (International Mix),12,7,9,,,,
18,-,Eric Carmen,All By Myself,-,4,43,,,,
19,up,Casey Barnes,Miracles,27,13,4,,,,
20,down,Troy Cassar-Daley,Back On Country,15,4,11,,,,
21,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,47,,,,
22,up,Juice Newton,Angel of the Morning,25,3,54,,,,
23,-,Keith Urban,Without You,-,2,75,,,,
24,down,Marc Cohn,Walking In Memphis,14,1,202,,,,
25,-,Bellamy Brothers,Let Your Love Flow,-,5,211,,,,
26,up,Zac & George,Call It a Day,28,23,5,,,,
27,-,Emmagen Rain,Don't Wanna Meet Your Parents,-,27,1,,,,
28,down,Shania Twain,That Don't Impress Me Much,8,2,76,,,,
29,-,Wyatt Flores,Wildcat,-,29,1,,,,
30,up,Lane Pittman,Ain't Too Much To Ask,40,26,4,,,,
31,down,Keith Urban,You'll Think of Me,24,6,31,,,,
32,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,32,,,,
33,-,Josh Setterfield,Stay,-,31,1,,,,
34,up,Kaylee Bell,Good Things,44,24,4,,,,
35,-,Connie Smith,Tiny Blue Transistor Radio,-,35,1,,,,
36,-,Portia Clark,Look What You've Done,-,19,1,,,,
37,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,41,,,,
38,-,Tom Curtain,When the Rain Comes Down,-,38,1,,,,
39,down,Hurricane Fall,Before You,36,36,2,,,,
40,down,Exile,Kiss You All Over,22,17,67,,,,
41,down,Travis Collins,Chill,26,21,7,,,,
42,-,Midland,Wichita Lineman,-,42,1,,,,
43,-,Adam Harvey,Highway Number One,-,2,6,,,,
44,-,Hayley Jensen,Welcome Back Summer,-,3,8,,,,
45,-,Dave Dudley,Six Days on the Road,-,45,1,,,,
46,-,Bobbie Gentry,"Seasons Come, Seasons Go",-,46,2,,,,
47,-,Brittany Maggs,This Town,-,47,1,,,,
48,down,Hudson Rose,Dancing On the Tables,34,32,5,,,,
49,-,Danielle Bradbery,A Special Place,-,45,3,,,,
