Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,5,1,153,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,166,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,163,7,2019-10-06,7,2019-10-06
4,down,Dixie Chicks,Landslide,2,2,96,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,166,,,,
6,up,Keith Urban,Without You,7,2,56,,,,
7,down,Lady Antebellum,Need You Now,3,1,166,,,,
8,up,Faith Hill,This Kiss,12,2,152,,,,
9,up,Dolly Parton,Here You Come Again,52,1,41,,,,
10,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,41,,,,
11,up,Shania Twain,You're Still the One,64,5,44,,,,
12,down,Shania Twain,From This Moment On (Pop On-Tour Version),9,1,35,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,1,92,63,2021-04-18,63,2021-04-18
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,140,88,2020-03-22,66,2020-03-29
15,down,Adam Brand & The Outlaws,Sounds of Then,14,11,49,,,,
16,up,Steve Earle,Copperhead Road,17,10,64,,,,
17,up,Kenny Rogers & Sheena Easton,We've Got Tonight,27,9,10,,,,
18,up,Walker Hayes,Fancy Like,20,1,68,,,,
19,down,Bellamy Brothers,Let Your Love Flow,8,5,161,,,,
20,down,Lonestar,Amazed,19,1,71,,,,
21,down,Shania Twain,You're Still the One,10,1,78,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,23,3,22,,,,
23,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,43,10,32,,,,
24,up,Dolly Parton,Jolene (Single Version),29,6,88,,,,
25,up,Alan Jackson,Where Were You (When the World Stopped Turning),68,15,10,,,,
26,up,Exile,Kiss You All Over,34,17,48,,,,
27,up,Adam Brand,Little Less Lonely,32,27,8,,,,
28,down,Dolly Parton,9 To 5,21,8,109,,,,
29,up,Adam Brand & The Outlaws,Bad Case of Loving You,39,25,19,,,,
30,up,Kaylee Bell,Small Town Friday Nights,53,30,13,,,,
31,up,Keith Urban,One Too Many,91,1,120,,,,
32,up,Carrie Underwood,Hate My Heart,50,32,5,,,,
33,up,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,38,28,3,,,,
34,up,Taylor Moss,Ghosted,37,23,7,,,,
35,up,MacKenzie Porter,Pickup,46,35,3,,,,
36,down,Willie Nelson,Always On My Mind,24,1,12,,,,
37,up,Faith Hill,Breathe,51,3,94,,,,
38,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),33,33,57,,,,
39,-,Keith Urban,All For You,-,4,10,,,,
40,up,Rachael Fahim,City Girls In the Country,55,40,6,,,,
41,up,The Buckleys,Oops I Love You,42,20,18,,,,
42,up,Thomas Rhett & Katy Perry,Where We Started,47,40,10,,,,
43,-,Dolly Parton,Just When I Needed You Most (feat. Alison Krauss & John Sebastian),-,43,1,,,,
44,up,Casey Barnes,God Took His Time On You,94,4,58,,,,
45,up,Route 33,Right Girl Wrong Time,78,37,4,,,,
46,down,The Wolfe Brothers,Livin' The Dream,41,34,3,,,,
47,down,Keith Urban,Street Called Main,44,34,3,,,,
48,-,Jemma Beech,You Fool,-,41,1,,,,
49,down,Luke Combs,Hurricane,22,21,22,,,,
50,down,LeAnn Rimes,How Do I Live,26,11,13,,,,
51,down,Eddie Rabbitt,I Love a Rainy Night,25,23,24,,,,
52,up,Melinda Schneider & Mark Gable,Together We Belong,79,52,2,,,,
53,-,James Johnston,SMALL TOWN,-,4,49,,,,
54,up,Travis Collins,Just The Way We Do It,56,54,2,,,,
55,-,Jason Aldean,That's What Tequila Does,-,38,6,,,,
56,up,Jade Holland,Oh My Heart,83,40,4,,,,
57,up,Brittany Maggs,When It Was Easy,82,57,4,,,,
58,-,Keith Urban,You'll Think of Me,-,31,4,,,,
59,up,Hinterland,Strings Attached,75,48,6,,,,
60,down,Morgan Evans,Day Drunk,30,13,119,,,,
61,-,Laci Kaye Booth,Treasure,-,61,2,,,,
62,-,Shania Twain,That Don't Impress Me Much,-,2,35,,,,
63,down,Sara Berki,Drinking For Free,62,24,6,,,,
64,-,Bonnie Kellett,Hooked,-,64,1,,,,
65,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),80,18,25,,,,
66,down,Lee Kernaghan,Love Shack (Remastered),15,14,30,,,,
67,down,Keith Urban,The Fighter (feat. Carrie Underwood),35,2,64,,,,
68,-,Trisha Yearwood,How Do I Live,-,1,28,,,,
69,-,Scarlet's Way,Doin' it for Love,-,45,2,,,,
70,-,Jackson Dean,Don’t Come Lookin’,-,70,2,,,,
71,down,Alison Krauss & John Waite,Missing You,16,6,40,,,,
72,-,Taylor Moss,Get It Girl,-,12,34,,,,
73,down,Alan Jackson,It Must Be Love,31,31,6,,,,
74,down,Casey Barnes,Small Town,28,25,12,,,,
75,-,The Statler Brothers,Flowers On the Wall,-,75,2,,,,
76,down,Kora Naughton,Four Wheels,57,40,2,,,,
77,-,Lonestar,Class Reunion (That Used to Be Us),-,77,1,,,,
78,-,Casey Barnes,Get To Know Ya,-,12,43,,,,
79,down,Felicity Urquhart & Josh Cunningham,Something Good,74,38,3,,,,
80,down,Dan + Shay,Tequila,61,27,37,,,,
81,-,Tyler Hubbard,Dancin’ In The Country,-,38,2,,,,
82,down,Sons Of Atticus,Sore Eyes,66,43,6,,,,
83,up,Cole Swindell,She Had Me At Heads Carolina,86,61,3,,,,
84,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,2,,,,
85,-,Johnny Cash,Ring of Fire,-,12,12,,,,
86,down,Ashleigh Dallas,Sunshine,71,49,3,,,,
87,down,Jayne Denham & Troy Kemp,Car Trouble,49,42,2,,,,
88,-,Amber Lawrence & Darlinghurst,Living For The Highlights,-,33,20,,,,
89,up,Claudia Tripp,I Only Miss You When I’m Drunk,90,47,3,,,,
90,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,117,,,,
91,down,Casey Barnes,Kiss Me Like You Mean It,70,18,21,,,,
92,-,Katy Hurt,The Kiss,-,43,1,,,,
