Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,27,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,44,63,2021-04-18,63,2021-04-18
3,up,Marc Cohn,Walking In Memphis,20,1,105,,,,
4,-,Brooke McClymont & Adam Eckersley,Roll On Baby,-,4,1,,,,
5,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,1,1,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,4,1,118,,,,
7,-,Country Music Ensemble,The Dance,-,7,1,,,,
8,-,JJS Allstars,Friends in Low Places,-,4,2,,,,
9,-,Midland,Mr. Lonely,-,6,1,,,,
10,down,Casey Barnes,God Took His Time On You,7,4,17,,,,
11,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,14,8,25,,,,
12,down,Lady Antebellum,Need You Now,6,1,118,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,115,7,2019-10-06,7,2019-10-06
14,down,Faith Hill,This Kiss,9,2,104,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,118,,,,
16,up,Chris Stapleton,You Should Probably Leave,21,10,18,,,,
17,up,Morgan Evans,Love Is Real,17,9,29,,,,
18,up,Matt Scullion,Aussie As,18,1,5,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,37,2,100,88,2020-03-22,66,2020-03-29
20,-,Richo Richardson,Troubled Man,-,20,1,,,,
21,up,Melanie Dyer,Run Out Of Road,24,10,16,,,,
22,down,The Wolfe Brothers & LOCASH,Startin' Something,13,10,34,,,,
23,down,Taylor Moss,Get It Girl,12,12,12,,,,
24,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,9,,,,
25,down,Cole Swindell,Single Saturday Night,15,14,31,,,,
26,-,Midland,Mr. Lonely (Live From The Palomino),-,26,1,,,,
27,up,James Johnston,Raised Like That,31,3,26,,,,
28,up,Walker Hayes,AA,34,16,7,,,,
29,up,Luke Combs,South On Ya,30,24,17,,,,
30,up,Dixie Chicks,Landslide,63,2,52,,,,
31,up,Luke Combs,Cold As You,36,6,29,,,,
32,-,Shania Twain,You're Still the One,-,5,12,,,,
33,down,Luke Combs,Doin' This,25,13,11,,,,
34,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),44,14,29,,,,
35,up,Southbound,Composure,38,10,17,,,,
36,-,Camille Trail,Oh Darling,-,36,1,,,,
37,down,Zac Brown Band,I'll Be Your Man (Song for a Daughter),8,5,2,,,,
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,12,31,,,,
39,up,Bellamy Brothers,Let Your Love Flow,54,5,113,,,,
40,down,James Johnston,SMALL TOWN,23,4,10,,,,
41,down,Miranda Lambert,If I Was a Cowboy,39,21,4,,,,
42,-,Jimmy Dean,Little Black Book,-,42,1,,,,
43,down,Sam Hunt,23,42,10,16,,,,
44,down,Jake Owen,Made for You,43,6,40,,,,
45,down,Lainey Wilson,Things a Man Oughta Know,35,16,32,,,,
46,up,Lady A,Like A Lady,59,6,22,,,,
47,down,Scotty McCreery,You Time,19,15,23,,,,
48,-,Conway Twitty,Mona Lisa,-,48,1,,,,
49,-,Dolly Parton,9 To 5,-,8,67,,,,
50,up,MacKenzie Porter,These Days,77,8,47,,,,
51,-,The Dingoes,Way Out West (Live),-,44,2,,,,
52,down,Keith Urban,Without You,40,2,11,,,,
53,-,Jimmy Dean,Little Black Book,-,22,2,,,,
54,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),46,23,14,,,,
55,up,Keith Urban,One Too Many,56,1,73,,,,
56,up,Dan + Shay,Steal My Love,69,25,7,,,,
57,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),45,22,5,,,,
58,-,Luke Bryan,Down to One,-,11,54,,,,
59,down,Casey Barnes,Come Turn Me On,57,3,47,,,,
60,down,Luke Bryan,One Margarita,55,1,90,72,2020-03-22,72,2020-03-22
61,-,Jason Aldean,Got What I Got,-,18,6,85,2019-10-20,85,2019-10-20
62,down,Luke Combs,Forever After All,49,8,64,20,2020-11-01,20,2020-11-01
63,down,Casey Barnes,Get To Know Ya,41,12,2,,,,
64,-,Morgan Evans,Diamonds,-,1,104,,,,
65,down,Cody Johnson,'Til You Can't,50,25,6,,,,
66,down,Darius Rucker,Beers and Sunshine,51,8,76,,,,
67,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),70,7,37,,,,
68,up,Crystal Gayle,Am I That Easy to Forget?,81,7,4,,,,
69,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,107,,,,
70,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,74,,,,
71,down,Faith Hill,Breathe,52,3,81,,,,
72,up,Exile,Kiss You All Over,92,17,13,,,,
73,down,Luke Bryan,Waves,65,11,32,,,,
74,up,Brad Cox,Give Me Tonight,82,3,90,,,,
75,down,Steve Earle,Copperhead Road,64,10,21,,,,
76,-,Luke Combs,When It Rains It Pours,-,25,54,,,,
77,down,Kip Moore,She's Mine,71,4,116,,,,
78,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,16,,,,
79,down,Russell Dickerson,Love You Like I Used To,68,7,63,,,,
80,down,Charlie Rich,The Most Beautiful Girl,33,8,65,,,,
81,down,Eric Church,Hell of a View,75,12,38,,,,
82,-,Blake Shelton,Turnin' Me On,-,78,4,,,,
83,up,Sam Hunt,Hard to Forget,94,1,90,92,2020-05-03,92,2020-05-03
84,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,39,2,,,,
85,up,Jake Owen,Down to the Honkytonk,86,2,91,,,,
86,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,6,,,,
87,down,The Wolfe Brothers,Kids On Cassette,61,9,18,,,,
88,-,LeAnn Rimes,How Do I Live,-,11,3,,,,
89,-,Blake Shelton,I Lived It,-,79,2,,,,
90,-,Seaforth & Jordan Davis,Good Beer,-,22,1,,,,
91,up,Shania Twain,That Don't Impress Me Much,98,2,15,,,,
92,down,Morgan Evans,Day Drunk,79,13,75,,,,
93,down,Shania Twain,You're Still the One,72,1,41,,,,
94,-,Taylor Swift,Mean,-,66,7,,,,
95,down,Southbound,Find Our Way (feat. Shannon Noll),66,9,62,,,,
96,down,Jimmie Allen & Noah Cyrus,This is Us,85,6,58,,,,
97,-,Johnny Cash,Big River (Mono),-,7,12,,,,
98,-,Adam Brand & The Outlaws,Sounds of Then,-,11,6,,,,
99,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,1,,,,
100,-,Cornell And Carr,Whatchawanna,-,68,9,,,,
