Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ronnie Dunn,Broken Neon Hearts,-,1,1,,,,
2,-,Gord Bamford,Marry Me Again,-,2,5,,,,
3,up,Jake Owen,Down to the Honkytonk,18,2,94,,,,
4,up,Adam Harvey,Lindeman Again,20,1,13,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,135,,,,
6,up,Lady Antebellum,Need You Now,22,1,135,,,,
7,-,The Cadillac Three,Get Your Buzz On,-,7,2,,,,
8,-,Midland,Mr. Lonely,-,6,9,,,,
9,-,John Williamson,Old Man Emu,-,9,1,,,,
10,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,3,8,,,,
11,up,ウィリー・ネルソン,Don't Let the Old Man In,17,3,6,,,,
12,up,Keith Urban,Nightfalls,14,2,9,,,,
13,down,Shania Twain,Man! I Feel Like a Woman!,6,1,135,,,,
14,-,John Williamson,Old Man Emu,-,14,2,,,,
15,down,James Otto,Days of Our Lives,9,6,3,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),23,1,61,63,2021-04-18,63,2021-04-18
17,up,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),21,6,4,,,,
18,up,Faith Hill,This Kiss,37,2,121,,,,
19,up,Vince Blintz and the Pastrymakers,Distracted,63,11,9,,,,
20,-,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,-,7,9,,,,
21,-,John Williamson,Goodbye Blinky Bill,-,21,1,,,,
22,up,Casey Barnes,Get To Know Ya,24,12,19,,,,
23,-,Rodney Atkins,Watching You,-,7,7,,,,
24,up,Thomas Rhett,Slow Down Summer,26,9,23,,,,
25,down,Dolly Parton,9 To 5,8,8,79,,,,
26,-,Dozzi,Thought I'd Be,-,26,2,,,,
27,-,Ronnie Dunn,Boots & Diamonds,-,27,1,,,,
28,up,Cody Johnson,'Til You Can't,33,25,23,,,,
29,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,132,7,2019-10-06,7,2019-10-06
30,up,HARDY,GIVE HEAVEN SOME HELL,49,30,7,,,,
31,up,Cole Swindell & Lainey Wilson,Never Say Never,48,31,18,,,,
32,up,Seaforth & Jordan Davis,Good Beer,35,22,18,,,,
33,up,Amy Sheppard,Nothing But Wild,65,25,6,,,,
34,up,Marc Cohn,Walking In Memphis,45,1,122,,,,
35,-,C. W. McCall,Convoy,-,16,2,,,,
36,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),72,22,22,,,,
37,up,Jason Aldean,Trouble With A Heartbreak,40,28,14,,,,
38,-,Wynonna,She Is His Only Need,-,38,1,,,,
39,up,Kaylee Bell,Keith,53,2,5,,,,
40,up,James Johnston,Country Boys,46,1,4,,,,
41,-,Charlie Landsborough,What Colour Is the Wind,-,41,1,,,,
42,up,The Wolfe Brothers,What You Make It,54,21,8,,,,
43,down,Brad Cox,What Brought You Back,31,20,7,,,,
44,-,C.W. McCall,Convoy,-,9,2,,,,
45,up,Jimmie Allen & Keith Urban,Boy Gets A Truck,92,45,2,,,,
46,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,34,2,,,,
47,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),52,47,4,,,,
48,down,Maren Morris,Circles Around This Town,47,18,13,,,,
49,-,Mary Schneider,Yodelling Marchtime,-,49,1,,,,
50,up,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),69,50,9,,,,
51,up,Taylor Moss,What Am I Gonna Do?,89,19,4,,,,
52,down,Walker Hayes,Fancy Like,39,1,44,,,,
53,-,Morgan Wallen,You Proof,-,30,1,,,,
54,up,Keith Urban,Without You,70,2,27,,,,
55,up,Casey Barnes,God Took His Time On You,62,4,34,,,,
56,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,28,1,,,,
57,up,Walker Hayes,AA,79,16,23,,,,
58,-,Dolly Parton,Jolene (Single Version),-,6,59,,,,
59,-,Morgan Evans,Love Is Real,-,9,44,,,,
60,up,The Wolfe Brothers & LOCASH,Startin' Something,77,10,51,,,,
61,up,Luke Combs,Cold As You,87,6,46,,,,
62,-,Luke Combs,Tomorrow Me,-,57,1,,,,
63,-,Harmony James,Fly,-,63,1,,,,
64,-,Exile,Kiss You All Over,-,17,20,,,,
65,up,Lady A,Like A Lady,91,6,39,,,,
66,down,Bellamy Brothers,Let Your Love Flow,57,5,130,,,,
67,up,Morgan Evans,Day Drunk,88,13,90,,,,
68,up,James Johnston,Raised Like That,83,3,40,,,,
69,down,Keith Urban,One Too Many,60,1,89,,,,
70,-,MacKenzie Porter,One of These Days,-,47,3,,,,
71,-,Darius Rucker,Beers and Sunshine,-,8,91,,,,
72,-,James Johnston,SMALL TOWN,-,4,26,,,,
73,up,Casey Barnes,Come Turn Me On,98,3,57,,,,
74,down,Dixie Chicks,Landslide,61,2,66,,,,
75,up,Southbound,Find Our Way (feat. Shannon Noll),81,9,70,,,,
76,-,Casey Barnes,Bright Lights,-,2,55,,,,
77,-,Luke Combs,When It Rains It Pours,-,25,59,,,,
78,-,Kane Brown,Like I Love Country Music,-,1,1,,,,
79,down,Taylor Swift,Bonus Track 5 (From The Vault),75,4,15,,,,
80,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,14,38,,,,
81,down,Luke Combs,South On Ya,73,24,32,,,,
82,-,Chris Lane,"Big, Big Plans",-,5,73,,,,
83,up,Scotty McCreery,You Time,97,15,34,,,,
84,-,Dan + Shay,Tequila,-,27,23,,,,
85,-,Kaylee Bell,KEITH (Pop Remix),-,7,3,,,,
86,-,Taylor Moss,Get It Girl,-,12,26,,,,
87,-,The Pigs,Single Ladies (Put A Ring On It),-,41,4,,,,
88,down,Russell Dickerson,Love You Like I Used To,67,7,76,,,,
89,down,Adam Brand & The Outlaws,Sounds of Then,68,11,20,,,,
90,up,Luke Bryan,One Margarita,100,1,104,72,2020-03-22,72,2020-03-22
91,down,Shania Twain,You're Still the One,58,1,52,,,,
92,-,Brett Young,Catch,-,17,50,,,,
93,-,Morgan Evans,Young Again,-,21,7,,,,
94,up,Luke Bryan,Down to One,96,11,59,,,,
95,-,Parmalee,Take My Name,-,51,1,,,,
96,down,Sam Hunt,23,41,10,33,,,,
97,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,8,37,,,,
98,down,Morgan Evans,Country Outta My Girl,85,23,8,,,,
99,-,Dolly Parton,"Those Were the Days (feat. Mary Hopkin, Porter Wagoner, The Moscow Circus & the Opry Gang)",-,99,1,,,,
100,down,Melanie Dyer,Run Out Of Road,84,10,32,,,,
