Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,17,,,,
2,up,Slim Dusty,Duncan (Remastered),10,2,4,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,62,,,,
4,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),6,2,23,,,,
5,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),7,4,49,,,,
6,down,Chris Stapleton,Starting Over,4,3,17,,,,
7,down,Lady Antebellum,Need You Now,3,1,62,,,,
8,down,Luke Combs,Lovin' on You,5,2,26,,,,
9,up,Luke Combs,Better Together,9,5,9,60,2019-11-10,36,2019-11-17
10,down,Ashley McBryde,One Night Standards,8,4,19,,,,
11,up,Southbound,Find Our Way (feat. Shannon Noll),17,9,13,,,,
12,up,Luke Combs,Forever After All,14,8,9,20,2020-11-01,20,2020-11-01
13,down,Brad Cox,Short Lived Love,12,6,12,,,,
14,up,Chris Stapleton,Arkansas,15,13,9,,,,
15,down,Russell Dickerson,Love You Like I Used To,11,7,8,,,,
16,down,Darius Rucker,Beers and Sunshine,13,8,20,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,59,7,2019-10-06,7,2019-10-06
18,up,Rachael Fahim,Middle Ground,22,6,5,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,7,56,,,,
20,up,Faith Hill,This Kiss,26,2,51,,,,
21,down,Kelsea Ballerini,Track Eight,18,2,13,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,19,1,62,,,,
23,down,Casey Barnes,Bright Lights,16,2,9,,,,
24,-,Morgan Wallen,Somebody's Problem,-,14,1,84,2020-11-29,49,2021-01-17
25,up,Kenny Chesney,Happy Does,25,12,3,,,,
26,down,The Wolfe Brothers,Anybody Ever,23,7,5,,,,
27,down,Chris Lane,"Big, Big Plans",21,5,6,,,,
28,up,Sam Hunt,Hard to Forget,35,1,41,92,2020-05-03,92,2020-05-03
29,up,Kip Moore,Wild World,51,1,36,,,,
30,up,Faith Hill,Breathe,73,3,43,,,,
31,down,Chris Janson,Done,20,2,32,,,,
32,down,Luke Bryan,Down to One,27,11,4,,,,
33,up,Kane Brown,Homesick,40,13,48,,,,
34,up,Diplo,Heartless (feat. Morgan Wallen),82,26,20,,,,
35,-,Kenny Loggins,Footloose,-,9,48,,,,
36,down,Carrie Underwood,Drinking Alone,31,7,28,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,29,6,37,,,,
38,down,Luke Combs,Six Feet Apart,37,2,34,91,2020-05-03,91,2020-05-03
39,down,Keith Urban,Superman,33,6,22,,,,
40,up,Kip Moore,She's Mine,44,4,62,,,,
41,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,2,47,88,2020-03-22,66,2020-03-29
42,up,Morgan Wallen,Whiskey Glasses,62,7,61,,,,
43,up,Luke Bryan,What She Wants Tonight,72,5,62,64,2019-10-27,56,2019-11-03
44,down,Miranda Lambert,Bluebird,42,4,25,,,,
45,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,1,50,65,2019-12-15,21,2019-12-22
46,-,Bellamy Brothers,Let Your Love Flow,-,5,57,,,,
47,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),88,3,36,,,,
48,up,Shannon Noll,Wonderful,95,48,4,,,,
49,-,Seaforth,Close Enough,-,49,2,,,,
50,-,Billy Currington,Don't It,-,50,3,,,,
51,down,Dierks Bentley,Living,46,3,59,,,,
52,down,Justin Moore,Why We Drink,43,6,26,,,,
53,down,Brett Young,Catch,41,17,46,,,,
54,down,Luke Combs,Does To Me (feat. Eric Church),36,5,49,79,2020-05-03,79,2020-05-03
55,up,Jordan Davis,Lose You,55,11,4,,,,
56,up,Jake Owen,Down to the Honkytonk,86,2,54,,,,
57,down,Thomas Rhett,Remember You Young,56,1,53,,,,
58,up,Kelsea Ballerini,homecoming queen?,63,4,58,,,,
59,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,52,11,58,,,,
60,up,Chris Young,Raised on Country,70,1,60,,,,
61,down,Melanie Dyer,Memphis T-Shirt,45,2,58,,,,
62,down,Brad Cox,Drinking Season,49,1,23,,,,
63,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,15,31,,,,
64,up,Miranda Lambert,It All Comes out in the Wash,67,6,57,,,,
65,down,Old Dominion,One Man Band,54,9,60,52,2019-10-06,49,2019-10-27
66,down,Morgan Evans,Diamonds,58,1,59,,,,
67,-,Maren Morris,The Bones,-,11,48,76,2019-12-22,50,2020-01-12
68,down,Jon Pardi,Heartache Medication,60,1,49,,,,
69,up,Ryan Hurd,To a T,84,34,29,,,,
70,up,Blake Shelton,God's Country,76,2,61,99,2019-10-13,93,2019-11-24
71,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),59,33,19,,,,
72,down,Luke Bryan,One Margarita,39,1,34,72,2020-03-22,72,2020-03-22
73,up,Brothers Osborne,Skeletons,78,59,8,,,,
74,down,Blake Shelton,Hell Right (feat. Trace Adkins),68,7,55,80,2019-10-06,65,2019-10-20
75,-,Marc Cohn,Walking In Memphis,-,1,52,,,,
76,down,LeAnn Rimes,Can't Fight the Moonlight,28,2,60,,,,
77,down,Luke Combs,When It Rains It Pours,65,25,15,,,,
78,down,Runaway June,Buy My Own Drinks,47,6,46,,,,
79,up,Dolly Parton,Jolene (Single Version),87,6,35,,,,
80,up,Luke Bryan,Play It Again,93,62,5,,,,
81,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,48,,,,
82,-,Marc Cohn,Walking In Memphis,-,3,11,,,,
83,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,39,,,,
84,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,8,56,,,,
85,down,Lee Kernaghan & Robby X,Where I Wanna Be,75,5,58,,,,
86,-,Caitlyn Shadbolt,Two Lost Lovers,-,80,2,,,,
87,-,Lonestar,Amazed,-,1,44,,,,
88,down,Lady Antebellum,What If I Never Get Over You,66,4,58,71,2019-11-17,71,2019-11-17
89,-,Zac Brown Band,Chicken Fried,-,40,9,,,,
90,up,Brad Cox,Give Me Tonight,100,3,58,,,,
91,-,Morgan Evans,Day Drunk,-,13,49,,,,
92,-,Lee Kernaghan,The Outback Club (Remastered),-,75,1,,,,
93,up,Taylor Swift,Mean,94,66,3,,,,
94,down,Shania Twain,That Don't Impress Me Much (Live),24,18,29,,,,
95,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,79,4,,,,
96,down,Seaforth,Love That,61,8,55,,,,
97,-,Shania Twain,You're Still the One (Live),-,65,3,,,,
98,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",71,26,5,,,,
99,-,Dixie Chicks,Ready to Run,-,95,2,,,,
100,-,Jake Owen,American Country Love Song,-,77,3,,,,
