Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,4,1,34,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,38,,,,
3,up,Blake Shelton,God's Country,7,2,38,99,2019-10-13,93,2019-11-24
4,up,Luke Combs,Six Feet Apart,17,2,10,91,2020-05-03,91,2020-05-03
5,up,Marc Cohn,Walking In Memphis,10,1,34,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,26,65,2019-12-15,21,2019-12-22
7,up,Luke Bryan,One Margarita,8,1,10,72,2020-03-22,72,2020-03-22
8,up,Faith Hill,Breathe,23,3,21,,,,
9,up,Sam Hunt,Hard to Forget,14,1,17,92,2020-05-03,92,2020-05-03
10,down,Lady Antebellum,Need You Now,2,1,38,,,,
11,up,Kip Moore,Wild World,11,1,12,,,,
12,up,Casey Barnes,We're Good Together,15,5,8,,,,
13,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,2,24,88,2020-03-22,66,2020-03-29
14,up,Jimmie Allen & Noah Cyrus,This is Us,24,6,20,,,,
15,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,38,,,,
16,up,The Buckleys,Breathe,65,13,8,,,,
17,up,Faith Hill,This Kiss,50,2,11,,,,
18,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,18,7,,,,
19,up,Chris Janson,Done,20,2,8,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],85,1,37,7,2019-10-06,7,2019-10-06
21,up,Brad Cox,Drinking Season,31,1,5,,,,
22,up,Alison Krauss & John Waite,Missing You,71,6,24,,,,
23,up,Kenny Loggins,Footloose,61,9,25,,,,
24,up,Scotty McCreery,This Is It,44,3,37,,,,
25,up,Bellamy Brothers,Let Your Love Flow,32,5,34,,,,
26,up,Morgan Wallen,Whiskey Glasses,52,7,37,,,,
27,down,Southbound,Drink,19,12,4,,,,
28,-,Jason Aldean,Got What I Got,-,18,1,85,2019-10-20,85,2019-10-20
29,up,Kip Moore,She's Mine,59,4,38,,,,
30,up,Blake Shelton,Hell Right (feat. Trace Adkins),75,7,31,80,2019-10-06,65,2019-10-20
31,down,LeAnn Rimes,Can't Fight the Moonlight,25,2,36,,,,
32,down,Brad Cox,Give Me Tonight,26,3,35,,,,
33,down,Morgan Evans,Diamonds,29,1,36,,,,
34,up,Justin Moore,Why We Drink,53,6,2,,,,
35,up,Faith Hill,This Kiss,68,2,28,,,,
36,up,Luke Combs & Brooks & Dunn,"1, 2 Many",38,8,38,,,,
37,up,Jon Pardi,Heartache Medication,46,1,25,,,,
38,-,Dolly Parton,Here You Come Again,-,1,15,,,,
39,down,Luke Combs,Lovin' on You,33,2,2,,,,
40,up,Kelsea Ballerini,homecoming queen?,43,4,38,,,,
41,up,Dolly Parton,Jolene (Single Version),55,6,14,,,,
42,-,Dolly Parton,9 To 5,-,8,14,,,,
43,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,24,,,,
44,down,Brett Young,Catch,40,17,22,,,,
45,down,Travis Denning,After a Few,30,30,9,,,,
46,-,Miranda Lambert,Bluebird,-,4,2,,,,
47,-,Taylor Swift,Today Was a Fairytale,-,4,2,,,,
48,up,Carrie Underwood,Drinking Alone,73,7,5,,,,
49,-,Lady Antebellum,What If I Never Get Over You,-,4,36,71,2019-11-17,71,2019-11-17
50,down,Marc Cohn,Walking In Memphis,34,3,6,,,,
51,down,Luke Combs,Even Though I'm Leaving,37,37,25,48,2019-10-06,34,2019-11-17
52,up,Kane Brown,Homesick,63,13,25,,,,
53,down,Thomas Rhett,Sixteen,18,6,38,,,,
54,up,Keith Urban,Way Too Long,69,7,24,,,,
55,down,Luke Bryan,What She Wants Tonight,41,5,38,64,2019-10-27,56,2019-11-03
56,up,Runaway June,Buy My Own Drinks,72,6,25,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),36,7,33,,,,
58,down,Lee Kernaghan & Robby X,Where I Wanna Be,45,5,38,,,,
59,down,Jordan Davis,Slow Dance in a Parking Lot,27,15,25,,,,
60,down,Melanie Dyer,Memphis T-Shirt,42,2,36,,,,
61,-,Midland,Burn Out,-,50,31,,,,
62,down,Luke Combs,Does To Me (feat. Eric Church),13,5,25,79,2020-05-03,79,2020-05-03
63,-,Shania Twain,That Don't Impress Me Much (Live),-,18,8,,,,
64,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,4,25,,,,
65,down,Riley Green,There Was This Girl,47,44,27,,,,
66,-,Diplo,Heartless (feat. Morgan Wallen),-,26,2,,,,
67,up,Old Dominion,One Man Band,74,9,38,52,2019-10-06,49,2019-10-27
68,down,Seaforth,Love That,62,8,31,,,,
69,-,Brett Young,Here Tonight,-,24,36,,,,
70,down,Jake Owen,Down to the Honkytonk,57,2,35,,,,
71,up,Chris Young,Raised on Country,79,1,37,,,,
72,up,Carrie Underwood,Southbound,98,3,33,,,,
73,-,Old Dominion,Hotel Key,-,31,29,,,,
74,-,Kane Brown,Lose It,-,12,26,,,,
75,down,Jason Aldean,We Back,35,35,5,,,,
76,-,Shania Twain,From This Moment On (Live),-,5,3,,,,
77,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,16,,,,
78,-,Chris Young,Hangin' On,-,35,15,,,,
79,down,Uncle Kracker,Follow Me,60,6,25,,,,
80,-,Luke Bryan,Country Girl (Shake It for Me),-,59,2,,,,
81,up,Travis Collins,Rainy Day,81,62,3,,,,
82,-,Lee Brice,Rumor,-,4,21,,,,
83,down,Dan + Shay,Tequila,64,27,17,,,,
84,down,Big & Rich,Save a Horse (Ride a Cowboy),70,47,4,,,,
85,up,Kane Brown,Good As You,86,12,13,,,,
86,-,Morgan Evans,Kiss Somebody,-,22,7,,,,
87,-,Morgan Wallen,Chasin' You,-,9,24,,,,
88,up,Jon Pardi,Night Shift,90,24,30,,,,
89,down,Jason Aldean,Girl Like You,83,34,34,,,,
90,down,Eli Young Band,Love Ain't,67,18,31,,,,
91,-,Steve Cheers,Sounds of Then (This Is Australia),-,55,2,,,,
92,down,The Wolfe Brothers,Storm Rollin In,76,14,32,,,,
93,down,Morgan Evans,Day Drunk,48,13,29,,,,
94,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,97,11,36,,,,
95,up,The Wolfe Brothers,It's On,100,95,2,,,,
96,down,Keith Urban,The Fighter (feat. Carrie Underwood),82,2,22,,,,
97,-,Clay Walker,She Won't Be Lonely Long,-,97,1,,,,
98,-,Cory Marks,Drive,-,98,1,,,,
99,-,The McClymonts,Free Fall,-,21,1,,,,
100,-,Maren Morris,GIRL,-,29,11,,,,
