Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charlie Rich,The Most Beautiful Girl,-,1,1,,,,
2,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,26,,,,
3,up,Toby Keith,As Good As I Once Was,16,2,23,,,,
4,up,Lacy J. Dalton,Hillbilly Girl with the Blues,37,4,2,,,,
5,down,Lady Antebellum,Need You Now,2,1,26,,,,
6,down,Morgan Evans,Diamonds,4,1,24,,,,
7,up,Marc Cohn,Walking In Memphis,13,1,22,,,,
8,up,Blake Shelton,God's Country,10,2,26,99,2019-10-13,93,2019-11-24
9,down,Shania Twain,Man! I Feel Like a Woman!,3,1,26,,,,
10,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,1,14,65,2019-12-15,21,2019-12-22
11,down,Luke Combs,Does To Me (feat. Eric Church),6,5,13,79,2020-05-03,79,2020-05-03
12,down,Brad Cox,Give Me Tonight,11,3,23,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,17,6,8,,,,
14,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),5,4,13,,,,
15,down,Blake Shelton,Hell Right (feat. Trace Adkins),8,7,19,80,2019-10-06,65,2019-10-20
16,down,Gabby Barrett,I Hope,9,3,11,99,2020-01-12,78,2020-03-22
17,up,Kip Moore,She's Mine,20,4,26,,,,
18,up,Morgan Wallen,Chasin' You,23,9,13,,,,
19,up,Luke Combs,She Got the Best of Me,28,7,26,,,,
20,down,Jordan Davis,Slow Dance in a Parking Lot,15,15,13,,,,
21,-,River Run Dry,Loving Every Day,-,12,1,,,,
22,up,Kane Brown,Homesick,22,13,13,,,,
23,up,Brett Young,Catch,24,17,10,,,,
24,down,Faith Hill,This Kiss,21,2,17,,,,
25,up,Thomas Rhett,Sixteen,29,6,26,,,,
26,up,Melanie Dyer,Memphis T-Shirt,46,2,24,,,,
27,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),35,15,20,,,,
28,-,Leroy Van Dyke,Walk On By,-,28,1,,,,
29,-,Don Williams,I Believe In You,-,7,1,,,,
30,-,Tom T. Hall,Three Sofa Story,-,30,1,,,,
31,up,Ingrid Andress,More Hearts Than Mine,40,23,3,,,,
32,up,Kenny Chesney,Here and Now,33,20,2,,,,
33,up,Lacy J. Dalton,I'll Love Them Whatever They Are,51,5,13,,,,
34,down,Luke Combs & Brooks & Dunn,"1, 2 Many",30,8,26,,,,
35,down,Casey Barnes,Sparks Fly,34,15,11,,,,
36,-,Willie Nelson & Merle Haggard,Family Bible,-,36,2,,,,
37,-,Graeme Connors,Senior Prom,-,32,3,,,,
38,-,Tom T. Hall,Mr Bojangles,-,38,2,,,,
39,down,Luke Bryan,What She Wants Tonight,36,5,26,64,2019-10-27,56,2019-11-03
40,-,John Williamson,Old Man Emu,-,40,1,,,,
41,up,Jordan Davis,Take It From Me,81,25,13,,,,
42,down,Sam Hunt,Hard to Forget,32,1,5,92,2020-05-03,92,2020-05-03
43,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,12,88,2020-03-22,66,2020-03-29
44,up,Brett Young,Here Tonight,57,24,26,,,,
45,down,Faith Hill,Breathe,31,3,14,,,,
46,down,Alison Krauss & John Waite,Missing You,25,6,12,,,,
47,up,Luke Combs,Even Though I'm Leaving,62,37,13,48,2019-10-06,34,2019-11-17
48,down,Maren Morris,The Bones,26,11,22,76,2019-12-22,50,2020-01-12
49,down,Lee Kernaghan & Robby X,Where I Wanna Be,42,5,26,,,,
50,down,Old Dominion,One Man Band,39,9,26,52,2019-10-06,49,2019-10-27
51,up,The McClymonts,I Got This,78,18,4,,,,
52,up,LeAnn Rimes,Can't Fight the Moonlight,68,2,25,,,,
53,down,Kelsea Ballerini,homecoming queen?,44,4,26,,,,
54,down,Kenny Chesney,Tip of My Tongue,52,7,25,86,2019-10-06,86,2019-10-06
55,up,Jake Owen,Down to the Honkytonk,83,2,24,,,,
56,up,Miranda Lambert,It All Comes out in the Wash,84,6,25,,,,
57,-,Willie Nelson,Valentine,-,26,2,,,,
58,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],97,1,26,7,2019-10-06,7,2019-10-06
59,down,Jon Pardi,Heartache Medication,58,1,13,,,,
60,down,Bellamy Brothers,Let Your Love Flow,55,5,22,,,,
61,up,Kenny Loggins,Footloose,63,9,14,,,,
62,up,Florida Georgia Line,Simple,74,9,6,,,,
63,down,Dierks Bentley,Living,49,3,25,,,,
64,-,Slim Dusty,Ringer From the Top End,-,12,1,,,,
65,up,The Wolfe Brothers,Storm Rollin In,76,14,23,,,,
66,-,Faron Young,It's Four In the Morning,-,66,1,,,,
67,up,Chris Young,Raised on Country,72,1,26,,,,
68,up,Russell Dickerson,Every Little Thing,79,11,24,,,,
69,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,85,11,26,,,,
70,up,Eli Young Band,Love Ain't,89,18,22,,,,
71,-,Midland,Burn Out,-,50,22,,,,
72,down,Thomas Rhett,Remember You Young,48,1,26,,,,
73,-,Morgan Wallen,Whiskey Glasses,-,7,25,,,,
74,-,Willie Nelson,Always On My Mind,-,1,2,,,,
75,-,Chris Young,Hangin' On,-,35,12,,,,
76,-,Anne Murray,Snowbird,-,76,1,,,,
77,-,Tim McGraw & Faith Hill,The Rest of Our Life,-,77,1,,,,
78,-,Dan + Shay,All to Myself,-,54,19,,,,
79,down,Brett Eldredge,Love Someone,75,38,8,,,,
80,down,Morgan Evans,Day Drunk,56,13,18,,,,
81,down,Scotty McCreery,This Is It,66,3,26,,,,
82,up,Riley Green,There Was This Girl,93,44,15,,,,
83,-,Anne Murray,Could I Have This Dance,-,39,2,,,,
84,down,Jon Pardi,Night Shift,73,24,21,,,,
85,down,Lady Antebellum,What If I Never Get Over You,80,4,25,71,2019-11-17,71,2019-11-17
86,down,Seaforth,Love That,71,8,26,,,,
87,-,Wildflowers,Here I Go (feat. Jason Dering),-,87,1,,,,
88,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,3,,,,
89,up,Lee Kernaghan,Keep on Truckin',100,78,3,,,,
90,-,Jason Aldean,Girl Like You,-,34,24,,,,
91,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,1,,,,
92,down,Sam Hunt,Kinfolks,47,9,24,64,2019-10-13,47,2019-10-20
93,-,Old Dominion,Hotel Key,-,31,20,,,,
94,-,Tammy Wynette,D-I-V-O-R-C-E,-,2,2,,,,
95,-,Gravy,Pancho and Lefty,-,95,1,,,,
96,-,Tex Ritter,Just Beyond the Moon,-,96,1,,,,
97,-,Trisha Yearwood,How Do I Live,-,1,3,,,,
98,-,Slim Dusty,Duncan (Remastered),-,2,2,,,,
99,-,Brooks & Dunn,Red Dirt Road,-,2,3,,,,
100,-,Carrie Underwood,Southbound,-,3,24,,,,
