Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,8,,,,
2,up,Lady Antebellum,Need You Now,7,1,53,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,53,,,,
4,up,The Mavericks,Dance the Night Away,10,3,11,,,,
5,up,Bellamy Brothers,Let Your Love Flow,37,5,49,,,,
6,up,Dolly Parton,Jolene,71,6,18,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,53,,,,
8,down,Luke Combs,Lovin' on You,5,2,17,,,,
9,down,Justin Moore,Why We Drink,6,6,17,,,,
10,down,Carrie Underwood,Drinking Alone,8,7,19,,,,
11,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,2,14,,,,
12,up,Kane Brown,Cool Again,12,12,13,90,2020-05-03,90,2020-05-03
13,up,Brothers Osborne,All Night,13,11,14,,,,
14,up,Keith Urban,Superman,14,6,13,,,,
15,up,Kenny Loggins,Footloose,23,9,40,,,,
16,up,Brad Cox,Give Me Tonight,40,3,50,,,,
17,up,Matt Stell,Everywhere But On,17,10,9,,,,
18,up,Ashley McBryde,One Night Standards,19,4,10,,,,
19,up,Brad Cox,Short Lived Love,39,6,3,,,,
20,down,Faith Hill,This Kiss,18,2,43,,,,
21,down,Luke Combs,Without You,9,9,6,,,,
22,up,Dolly Parton,9 To 5,62,8,28,,,,
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,50,7,2019-10-06,7,2019-10-06
24,down,Faith Hill,Breathe,21,3,36,,,,
25,-,Brad Cox,My Mind's Projection,-,21,1,,,,
26,up,Darlinghurst,Gotta Go Rodeo,28,21,5,,,,
27,-,Brad Cox,Drinking Season,-,1,15,,,,
28,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),63,7,47,,,,
29,up,Southbound,Find Our Way (feat. Shannon Noll),34,9,4,,,,
30,up,Luke Combs,Does To Me (feat. Eric Church),36,5,40,79,2020-05-03,79,2020-05-03
31,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,1,41,65,2019-12-15,21,2019-12-22
32,down,Dolly Parton,Jolene (Single Version),25,6,28,,,,
33,down,Luke Bryan,One Margarita,20,1,25,72,2020-03-22,72,2020-03-22
34,down,Lee Kernaghan & The Wolfe Brothers,Till It Ends,32,18,4,,,,
35,down,Morgan Evans,Day Drunk,26,13,44,,,,
36,up,Luke Combs,Six Feet Apart,61,2,25,91,2020-05-03,91,2020-05-03
37,up,Jordan Davis,Slow Dance in a Parking Lot,43,15,40,,,,
38,up,Chris Young,Raised on Country,72,1,51,,,,
39,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,28,,,,
40,up,Marc Cohn,Walking In Memphis,68,1,44,,,,
41,up,Kip Moore,She's Mine,42,4,53,,,,
42,down,Morgan Wallen,Whiskey Glasses,29,7,52,,,,
43,up,Luke Combs,When It Rains It Pours,51,25,7,,,,
44,down,Blake Shelton,Hell Right (feat. Trace Adkins),30,7,46,80,2019-10-06,65,2019-10-20
45,up,Morgan Evans,Diamonds,50,1,51,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,39,88,2020-03-22,66,2020-03-29
47,up,Luke Bryan,What She Wants Tonight,58,5,53,64,2019-10-27,56,2019-11-03
48,up,Lady Antebellum,Need You Now,60,7,2,,,,
49,up,Dierks Bentley,Living,92,3,50,,,,
50,down,Chris Janson,Done,49,2,23,,,,
51,up,Travis Denning,After a Few,56,30,24,,,,
52,up,Kip Moore,Wild World,52,1,27,,,,
53,down,Shania Twain,That Don't Impress Me Much (Live),27,18,21,,,,
54,down,Chris Stapleton,Starting Over,38,3,8,,,,
55,down,Brett Young,Catch,31,17,37,,,,
56,up,Seaforth,Love That,79,8,46,,,,
57,down,Darius Rucker,Beers and Sunshine,35,8,11,,,,
58,-,Jake Owen,Down to the Honkytonk,-,2,46,,,,
59,down,LeAnn Rimes,Can't Fight the Moonlight,33,2,51,,,,
60,down,Sam Hunt,Hard to Forget,59,1,32,92,2020-05-03,92,2020-05-03
61,-,Lady Antebellum,What If I Never Get Over You,-,4,50,71,2019-11-17,71,2019-11-17
62,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,27,,,,
63,up,Chris Lane,I Don't Know About You,73,1,34,65,2019-10-06,65,2019-10-06
64,up,Thomas Rhett,Sixteen,74,6,50,,,,
65,down,Charlie Rich,The Most Beautiful Girl,22,8,35,,,,
66,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),99,33,11,,,,
67,up,Maren Morris,The Bones,75,11,42,76,2019-12-22,50,2020-01-12
68,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),45,4,40,,,,
69,up,Scotty McCreery,This Is It,76,3,52,,,,
70,up,Eli Young Band,Love Ain't,77,18,46,,,,
71,down,Kane Brown,Homesick,54,13,40,,,,
72,-,Brad Cox,Remedy (feat. Adam Eckersley),-,72,1,,,,
73,down,Juice Newton,Angel of the Morning,57,3,2,,,,
74,down,Runaway June,Buy My Own Drinks,69,6,39,,,,
75,down,Miranda Lambert,Bluebird,65,4,16,,,,
76,-,Glen Campbell,Galveston (2008 Remix),-,53,1,,,,
77,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,97,11,50,,,,
78,down,Kelsea Ballerini,Track Eight,46,2,4,,,,
79,-,Miranda Lambert,Settling Down,-,75,2,,,,
80,-,Casey Barnes,A Little More,-,15,24,,,,
81,down,Diplo,Heartless (feat. Morgan Wallen),67,26,16,,,,
82,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,51,,,,
83,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,15,28,,,,
84,down,Jon Pardi,Heartache Medication,44,1,40,,,,
85,down,Old Dominion,One Man Band,53,9,52,52,2019-10-06,49,2019-10-27
86,-,The McClymonts,Like We Used To,-,4,2,,,,
87,-,Casey Barnes,Bright Lights,-,2,1,,,,
88,down,Dallas Smith & HARDY,Some Things Never Change (feat. HARDY),78,77,2,,,,
89,-,Dylan Scott,Hooked,-,89,2,,,,
90,-,Luke Combs,What You See Is What You Get,-,90,2,76,2019-10-13,76,2019-10-13
91,up,Melanie Dyer,20s,91,80,2,,,,
92,down,Dixie Chicks,Landslide,48,2,31,,,,
93,down,Faith Hill,This Kiss,47,2,22,,,,
94,down,Kelsea Ballerini,homecoming queen?,80,4,52,,,,
95,down,Blake Shelton,God's Country,89,2,53,99,2019-10-13,93,2019-11-24
96,-,Hayley Marsten,Pretty,-,96,1,,,,
97,-,Brad Cox,I Keep Driving,-,97,1,,,,
98,-,Luke Bryan,Play It Again,-,62,3,,,,
99,-,Little Big Town,Girl Crush,-,81,2,,,,
100,down,Michael Martin Murphey,Wildfire,55,43,6,,,,
