Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toby Keith,American Ride,74,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,37,,,,
3,-,Bobby Edwards,You’re The Reason,-,3,1,,,,
4,up,Lonestar,Amazed,4,1,33,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,1,37,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,23,88,2020-03-22,66,2020-03-29
7,down,Blake Shelton,God's Country,5,2,37,99,2019-10-13,93,2019-11-24
8,up,Luke Bryan,One Margarita,15,1,9,72,2020-03-22,72,2020-03-22
9,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,25,65,2019-12-15,21,2019-12-22
10,down,Marc Cohn,Walking In Memphis,7,1,33,,,,
11,down,Kip Moore,Wild World,1,1,11,,,,
12,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,4,24,,,,
13,up,Luke Combs,Does To Me (feat. Eric Church),14,5,24,79,2020-05-03,79,2020-05-03
14,up,Sam Hunt,Hard to Forget,16,1,16,92,2020-05-03,92,2020-05-03
15,down,Casey Barnes,We're Good Together,13,5,7,,,,
16,down,Gabby Barrett,I Hope,9,3,22,99,2020-01-12,78,2020-03-22
17,up,Luke Combs,Six Feet Apart,18,2,9,91,2020-05-03,91,2020-05-03
18,down,Thomas Rhett,Sixteen,8,6,37,,,,
19,up,Southbound,Drink,30,12,3,,,,
20,up,Chris Janson,Done,77,2,7,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,37,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,8,23,,,,
23,-,Faith Hill,Breathe,-,3,20,,,,
24,up,Jimmie Allen & Noah Cyrus,This is Us,28,6,19,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight,23,2,35,,,,
26,down,Brad Cox,Give Me Tonight,24,3,34,,,,
27,down,Jordan Davis,Slow Dance in a Parking Lot,19,15,24,,,,
28,up,Dixie Chicks,Landslide,96,2,20,,,,
29,down,Morgan Evans,Diamonds,20,1,35,,,,
30,up,Travis Denning,After a Few,46,30,8,,,,
31,up,Brad Cox,Drinking Season,32,1,4,,,,
32,up,Bellamy Brothers,Let Your Love Flow,54,5,33,,,,
33,-,Luke Combs,Lovin' on You,-,2,1,,,,
34,up,Marc Cohn,Walking In Memphis,61,3,5,,,,
35,up,Jason Aldean,We Back,48,35,4,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),33,7,32,,,,
37,up,Luke Combs,Even Though I'm Leaving,38,37,24,48,2019-10-06,34,2019-11-17
38,down,Luke Combs & Brooks & Dunn,"1, 2 Many",27,8,37,,,,
39,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,18,6,,,,
40,down,Brett Young,Catch,17,17,21,,,,
41,down,Luke Bryan,What She Wants Tonight,29,5,37,64,2019-10-27,56,2019-11-03
42,up,Melanie Dyer,Memphis T-Shirt,45,2,35,,,,
43,up,Kelsea Ballerini,homecoming queen?,50,4,37,,,,
44,up,Scotty McCreery,This Is It,55,3,36,,,,
45,down,Lee Kernaghan & Robby X,Where I Wanna Be,34,5,37,,,,
46,down,Jon Pardi,Heartache Medication,42,1,24,,,,
47,down,Riley Green,There Was This Girl,44,44,26,,,,
48,up,Morgan Evans,Day Drunk,59,13,28,,,,
49,-,Trisha Yearwood,How Do I Live,-,1,5,,,,
50,down,Faith Hill,This Kiss,25,2,10,,,,
51,-,Shania Twain,You're Still the One,-,1,22,,,,
52,down,Morgan Wallen,Whiskey Glasses,36,7,36,,,,
53,-,Justin Moore,Why We Drink,-,6,1,,,,
54,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,3,,,,
55,-,Dolly Parton,Jolene (Single Version),-,6,13,,,,
56,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,20,,,,
57,up,Jake Owen,Down to the Honkytonk,57,2,34,,,,
58,up,Dierks Bentley,Living,65,3,35,,,,
59,down,Kip Moore,She's Mine,49,4,37,,,,
60,-,Uncle Kracker,Follow Me,-,6,24,,,,
61,up,Kenny Loggins,Footloose,95,9,24,,,,
62,up,Seaforth,Love That,80,8,30,,,,
63,down,Kane Brown,Homesick,37,13,24,,,,
64,down,Dan + Shay,Tequila,53,27,16,,,,
65,down,The Buckleys,Breathe,31,13,7,,,,
66,up,Chris Lane,I Don't Know About You,91,1,20,65,2019-10-06,65,2019-10-06
67,down,Eli Young Band,Love Ain't,56,18,30,,,,
68,-,Faith Hill,This Kiss,-,2,27,,,,
69,up,Keith Urban,Way Too Long,87,7,23,,,,
70,up,Big & Rich,Save a Horse (Ride a Cowboy),83,47,3,,,,
71,down,Alison Krauss & John Waite,Missing You,52,6,23,,,,
72,-,Runaway June,Buy My Own Drinks,-,6,24,,,,
73,down,Carrie Underwood,Drinking Alone,47,7,4,,,,
74,down,Old Dominion,One Man Band,68,9,37,52,2019-10-06,49,2019-10-27
75,down,Blake Shelton,Hell Right (feat. Trace Adkins),35,7,30,80,2019-10-06,65,2019-10-20
76,-,The Wolfe Brothers,Storm Rollin In,-,14,31,,,,
77,-,Kenny Rogers,The Gambler,-,10,2,100,2020-03-22,100,2020-03-22
78,down,Brett Eldredge,Love Someone,72,38,15,,,,
79,-,Chris Young,Raised on Country,-,1,36,,,,
80,up,Maren Morris,The Bones,88,11,28,76,2019-12-22,50,2020-01-12
81,up,Travis Collins,Rainy Day,97,62,2,,,,
82,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,21,,,,
83,up,Jason Aldean,Girl Like You,86,34,33,,,,
84,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,3,,,,
85,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,36,7,2019-10-06,7,2019-10-06
86,-,Kane Brown,Good As You,-,12,12,,,,
87,down,Cole Swindell,Love You Too Late,41,11,29,,,,
88,-,Carrie Underwood,Smoke Break,-,88,1,,,,
89,down,Miranda Lambert,It All Comes out in the Wash,69,6,36,,,,
90,up,Jon Pardi,Night Shift,93,24,29,,,,
91,-,John Williamson,True Blue,-,22,1,,,,
92,down,Dolly Parton,Jolene,78,6,11,,,,
93,-,Casey Barnes,A Little More,-,15,21,,,,
94,-,Eric Church,Desperate Man,-,86,1,,,,
95,-,Brooks & Dunn,Red Dirt Road,-,2,4,,,,
96,-,Sam Hunt,House Party,-,78,2,,,,
97,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,63,11,35,,,,
98,-,Carrie Underwood,Southbound,-,3,32,,,,
99,-,Jayne Denham,Porch Party (feat. Jasmine Rae & Amber Lawrence),-,88,2,,,,
100,-,The Wolfe Brothers,It's On,-,95,1,,,,
