Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Stevens,Turn Your Radio On,-,1,2,,,,
2,up,Lady Antebellum,Need You Now,9,1,174,,,,
3,up,Dixie Chicks,Landslide,10,2,104,,,,
4,down,Shania Twain,You're Still the One,1,1,85,,,,
5,up,LeAnn Rimes,How Do I Live,7,1,6,,,,
6,down,Walker Hayes,Fancy Like,4,1,76,,,,
7,down,Faith Hill,This Kiss,2,2,82,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,29,1,174,,,,
9,up,Bellamy Brothers,Let Your Love Flow,14,5,169,,,,
10,down,Taylor Swift,Bonus Track 5 (From The Vault),6,4,49,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,171,7,2019-10-06,7,2019-10-06
12,down,Lonestar,Amazed,5,1,79,,,,
13,down,Marc Cohn,Walking In Memphis,8,1,161,,,,
14,up,Steve Earle,Copperhead Road,18,10,72,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,174,,,,
16,down,Shania Twain,That Don't Impress Me Much,11,2,43,,,,
17,down,Olivia Newton-John,"I Love You, I Honestly Love You",16,11,7,,,,
18,up,Eric Carmen,All By Myself,20,4,6,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,24,2,125,,,,
20,-,Juice Newton,Angel of the Morning,-,3,15,,,,
21,down,James Johnston,SMALL TOWN,13,4,55,,,,
22,up,Dolly Parton,Here You Come Again,52,3,12,,,,
23,-,Keith Urban,Only You Can Love Me This Way,-,13,10,,,,
24,up,Dolly Parton,9 to 5,25,7,9,,,,
25,down,Dolly Parton,9 To 5,22,8,115,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,145,88,2020-03-22,66,2020-03-29
27,-,Vince Blintz and the Pastrymakers,Distracted,-,11,24,,,,
28,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),50,18,30,,,,
29,up,James Johnston,GOT IT GOOD,31,21,3,,,,
30,down,Faith Hill,This Kiss,21,2,160,,,,
31,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,12,,,,
32,-,Chris Young,Looking for You,-,32,1,,,,
33,-,Kevin Sharp,If You Love Somebody,-,23,5,,,,
34,-,Keith Urban,Wasted Time,-,32,5,,,,
35,down,Faith Hill,Breathe,32,5,7,,,,
36,down,Keith Urban,All For You,27,4,16,,,,
37,down,Vixens of Fall,Mirror Mirror,30,30,2,,,,
38,down,Zac & George,Bar Stool,34,22,3,,,,
39,up,Kaylee Bell,BOOTS 'N ALL,53,30,3,,,,
40,up,Amy Sheppard,Couple Goals,40,30,4,,,,
41,up,Josh Arnold,Freedom in Dirran (feat. Dirranbandi State School),45,25,6,,,,
42,down,Big Smith,ABC's,39,23,5,,,,
43,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),57,19,17,,,,
44,-,Dixie Chicks,Not Ready to Make Nice,-,3,26,,,,
45,down,Shania Twain,From This Moment On (Live),17,5,13,,,,
46,-,Keith Urban,Making Memories of Us,-,17,8,,,,
47,-,Casey Barnes,Summer Nights,-,3,1,,,,
48,-,"Tim Hicks, Austin Burke & Southbound xo",Buy You a Drink,-,48,1,,,,
49,-,Luke Combs,Hurricane,-,21,25,,,,
50,down,Keith Urban,Without You,28,2,62,,,,
51,-,MacKenzie Porter,Pickup,-,35,7,,,,
52,down,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,36,28,11,,,,
