Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,47,,,,
3,up,Tim McGraw,Here on Earth,20,3,5,,,,
4,-,The McClymonts,Like We Used To,-,4,1,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,47,,,,
6,up,Luke Combs,Lovin' on You,12,2,11,,,,
7,up,Chris Janson,Done,8,2,17,,,,
8,down,Lady Antebellum,Need You Now,3,1,47,,,,
9,down,Luke Bryan,One Margarita,7,1,19,72,2020-03-22,72,2020-03-22
10,up,The Mavericks,Dance the Night Away,80,3,5,,,,
11,up,Faith Hill,This Kiss,35,2,16,,,,
12,down,Keith Urban,Superman,10,6,7,,,,
13,up,Justin Moore,Why We Drink,21,6,11,,,,
14,up,Carrie Underwood,Drinking Alone,16,7,13,,,,
15,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),25,2,8,,,,
16,down,Dolly Parton & Kenny Rogers,Islands In the Stream,14,2,33,88,2020-03-22,66,2020-03-29
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],71,1,46,7,2019-10-06,7,2019-10-06
18,up,Faith Hill,This Kiss,59,2,37,,,,
19,up,Brothers Osborne,All Night,23,11,8,,,,
20,up,Kenny Loggins,Footloose,27,9,34,,,,
21,down,Morgan Wallen,More than My Hometown,9,9,4,40,2020-04-26,40,2020-04-26
22,down,Faith Hill,Breathe,18,3,30,,,,
23,down,Kane Brown,Cool Again,17,12,7,90,2020-05-03,90,2020-05-03
24,-,Miranda Lambert,Bluebird,-,4,10,,,,
25,down,Bellamy Brothers,Let Your Love Flow,19,5,43,,,,
26,up,Dolly Parton,Jolene (Single Version),60,6,23,,,,
27,up,Luke Bryan,What She Wants Tonight,68,5,47,64,2019-10-27,56,2019-11-03
28,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),34,1,35,65,2019-12-15,21,2019-12-22
29,down,Casey Barnes,We're Good Together,11,5,17,,,,
30,up,Marc Cohn,Walking In Memphis,63,1,40,,,,
31,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",6,2,33,,,,
32,down,Brad Cox,Drinking Season,15,1,14,,,,
33,down,Chris Stapleton,Starting Over,28,3,2,,,,
34,down,Shania Twain,That Don't Impress Me Much (Live),32,18,16,,,,
35,up,Darius Rucker,Beers and Sunshine,37,8,5,,,,
36,up,Melanie Dyer,Memphis T-Shirt,36,2,45,,,,
37,up,The Buckleys,Money,58,32,4,,,,
38,up,Travis Denning,After a Few,49,30,18,,,,
39,-,Old Dominion,One Man Band,-,9,46,52,2019-10-06,49,2019-10-27
40,down,Luke Combs,Six Feet Apart,39,2,19,91,2020-05-03,91,2020-05-03
41,up,Sam Hunt,Hard to Forget,57,1,26,92,2020-05-03,92,2020-05-03
42,up,Kip Moore,Wild World,48,1,21,,,,
43,-,The Buckleys,Breathe,-,13,14,,,,
44,up,Diplo,Heartless (feat. Morgan Wallen),74,26,11,,,,
45,up,Miranda Lambert,It All Comes out in the Wash,65,6,45,,,,
46,up,Morgan Wallen,Whiskey Glasses,64,7,46,,,,
47,up,Chris Young,Raised on Country,76,1,45,,,,
48,up,LeAnn Rimes,Can't Fight the Moonlight,54,2,45,,,,
49,down,Morgan Evans,Day Drunk,41,13,38,,,,
50,up,Maren Morris,The Bones,53,11,36,76,2019-12-22,50,2020-01-12
51,down,Morgan Evans,Diamonds,40,1,45,,,,
52,down,Jon Pardi,Heartache Medication,46,1,34,,,,
53,down,Brad Cox,Give Me Tonight,47,3,44,,,,
54,down,Matt Stell,Everywhere But On,43,10,3,,,,
55,-,Dolly Parton,Jolene,-,6,15,,,,
56,down,Kelsea Ballerini,homecoming queen?,33,4,47,,,,
57,down,Lee Kernaghan & Robby X,Where I Wanna Be,50,5,46,,,,
58,up,Eli Young Band,Love Ain't,72,18,40,,,,
59,up,Thomas Rhett,Remember You Young,78,1,43,,,,
60,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),89,4,34,,,,
61,up,Chris Lane,I Don't Know About You,97,1,29,65,2019-10-06,65,2019-10-06
62,down,Parker McCollum,Pretty Heart,30,29,2,,,,
63,up,Luke Combs & Brooks & Dunn,"1, 2 Many",73,8,47,,,,
64,down,Dierks Bentley,Living,42,3,44,,,,
65,down,Kip Moore,She's Mine,52,4,47,,,,
66,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),91,2,29,,,,
67,up,Jimmie Allen & Noah Cyrus,This Is Us,93,35,2,,,,
68,up,Blake Shelton,Hell Right (feat. Trace Adkins),88,7,40,80,2019-10-06,65,2019-10-20
69,-,Jake Owen,Down to the Honkytonk,-,2,42,,,,
70,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,56,11,44,,,,
71,down,Ashley McBryde,One Night Standards,69,4,4,,,,
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),92,1,14,,,,
73,down,Luke Combs,Does To Me (feat. Eric Church),66,5,34,79,2020-05-03,79,2020-05-03
74,down,Blake Shelton,God's Country,38,2,47,99,2019-10-13,93,2019-11-24
75,down,Ryan Hurd,To a T,45,34,15,,,,
76,down,Brett Young,Catch,61,17,31,,,,
77,down,Jordan Davis,Slow Dance in a Parking Lot,75,15,34,,,,
78,down,Kane Brown,Homesick,44,13,34,,,,
79,-,Shania Twain,You're Still the One,-,1,27,,,,
80,up,Lady Antebellum,What If I Never Get Over You,86,4,45,71,2019-11-17,71,2019-11-17
81,up,Runaway June,Buy My Own Drinks,83,6,34,,,,
82,up,Scotty McCreery,This Is It,87,3,46,,,,
83,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,15,30,,,,
84,down,Seaforth,Love That,79,8,40,,,,
85,down,Luke Combs,Even Though I'm Leaving,67,37,32,48,2019-10-06,34,2019-11-17
86,-,Dan + Shay,Tequila,-,27,18,,,,
87,-,Uncle Kracker,Follow Me,-,6,30,,,,
88,-,Big & Rich,Save a Horse (Ride a Cowboy),-,47,9,,,,
89,-,Charlie Rich,The Most Beautiful Girl,-,8,29,,,,
90,down,Morgan Wallen,Chasin' You,31,9,32,,,,
91,-,Big & Rich,Fake ID (feat. Gretchen Wilson),-,83,2,,,,
92,down,Michael Martin Murphey,Wildfire,81,43,4,,,,
93,down,Dolly Parton,9 To 5,29,8,22,,,,
94,-,The Buckleys,Glad You Did,-,82,1,,,,
95,-,Anne Murray,You Needed Me,-,47,2,,,,
96,-,Dierks Bentley,"Woman, Amen",-,82,3,,,,
97,-,Dixie Chicks,Landslide,-,2,27,,,,
98,-,Frankie Ballard,Sunshine & Whiskey,-,71,1,,,,
99,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,8,1,,,,
100,-,Scotty McCreery,See You Tonight,-,86,1,,,,
