Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darius Rucker,Wagon Wheel,12,1,11,,,,
2,down,Adam Harvey,Lindeman Again,1,1,10,,,,
3,-,Mickey Gilley,You Don't Know Me,-,3,1,,,,
4,-,Mickey Gilley,Stand By Me (Single Version),-,4,1,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,22,1,132,,,,
6,-,Brooke McClymont & Adam Eckersley,Roll On Baby,-,4,4,,,,
7,-,Mickey Gilley,Stand by Me (Single Version),-,7,1,,,,
8,-,Luke Combs,Beautiful Crazy,-,5,6,,,,
9,-,Mickey Gilley,Room Full of Roses,-,7,2,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),20,1,58,63,2021-04-18,63,2021-04-18
11,-,Mickey Gilley,Don't the Girls All Get Prettier At Closing Time,-,11,1,,,,
12,-,Mickey Gilley,Don't the Girls All Get Prettier at Closing Time,-,12,1,,,,
13,-,Mickey Gilley,You Don't Know Me,-,13,1,,,,
14,up,Keith Urban,Nightfalls,21,2,6,,,,
15,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,132,,,,
16,down,Lady Antebellum,Need You Now,8,1,132,,,,
17,up,Walker Hayes,Fancy Like,24,1,41,,,,
18,-,Slim Dusty,The Lame Fiddler,-,8,2,,,,
19,-,The McClymonts,Don't Wish It All Away,-,19,1,,,,
20,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,6,2,,,,
21,up,Brad Cox,What Brought You Back,59,20,4,,,,
22,-,Bill Monroe and His Bluegrass Boys,Can't You Hear Me Calling (Remastered),-,22,1,,,,
23,up,Casey Barnes,Get To Know Ya,27,12,16,,,,
24,-,Graeme Connors,A Beach House in the Blue Mountains,-,24,1,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,1,129,7,2019-10-06,7,2019-10-06
26,-,James Johnston,Country Boys,-,1,1,,,,
27,-,Mickey Gilley,Room Full of Roses,-,27,1,,,,
28,up,Luke Combs,Doin' This,37,13,25,,,,
29,-,Emmylou Harris,Making Believe,-,29,1,,,,
30,up,Cody Johnson,'Til You Can't,45,25,20,,,,
31,-,Bill Monroe,Can't You Hear Me Calling,-,31,1,,,,
32,up,Thomas Rhett,Slow Down Summer,90,9,20,,,,
33,up,Sam Hunt,23,40,10,30,,,,
34,up,Maren Morris,Circles Around This Town,97,18,10,,,,
35,up,Marc Cohn,Walking In Memphis,60,1,119,,,,
36,up,Jason Aldean,Trouble With A Heartbreak,49,28,11,,,,
37,up,Kelsea Ballerini,Track Nine,38,37,13,,,,
38,up,Dixie Chicks,Landslide,86,2,64,,,,
39,up,Seaforth & Jordan Davis,Good Beer,69,22,15,,,,
40,up,Cole Swindell & Lainey Wilson,Never Say Never,66,31,15,,,,
41,down,Dolly Parton,Jolene (Single Version),9,6,57,,,,
42,-,Colt Ford,Crickets (feat. Jerrod Niemann),-,39,1,,,,
43,up,Kaylee Bell,Keith,80,2,2,,,,
44,up,Dallas Smith,Hide From a Broken Heart,85,19,13,,,,
45,-,Kenny Loggins,Footloose,-,9,103,,,,
46,up,Bellamy Brothers,Let Your Love Flow,93,5,127,,,,
47,down,Faith Hill,This Kiss,29,2,118,,,,
48,up,Morgan Wallen,Sand in My Boots,62,8,13,75,2021-01-17,71,2021-01-24
49,up,Russell Dickerson,Home Sweet,64,32,11,,,,
50,-,Wheeler Walker Jr.,F****d by a Country Boy,-,50,1,,,,
51,up,HARDY,GIVE HEAVEN SOME HELL,57,30,4,,,,
52,-,Kathy Mattea,Listen to the Radio,-,52,1,,,,
53,up,Morgan Evans,Country Outta My Girl,72,23,5,,,,
54,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,47,1,,,,
55,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,39,8,,,,
56,down,The Wolfe Brothers,What You Make It,48,21,5,,,,
57,up,Casey Barnes,God Took His Time On You,94,4,31,,,,
58,down,Vince Blintz and the Pastrymakers,Distracted,28,11,6,,,,
59,-,Russell Dickerson,Love You Like I Used To,-,7,73,,,,
60,up,Luke Combs,Cold As You,70,6,43,,,,
61,down,Taylor Swift,Bonus Track 5 (From The Vault),58,4,12,,,,
62,-,Adam Brand & The Outlaws,Sounds of Then,-,11,17,,,,
63,-,Faith Hill,This Kiss,-,2,69,,,,
64,up,Cole Swindell,Single Saturday Night,91,14,41,,,,
65,down,The Wolfe Brothers & LOCASH,Startin' Something,35,10,48,,,,
66,-,Marc Cohn,Walking In Memphis,-,3,56,,,,
67,up,Amy Sheppard,Nothing But Wild,87,25,3,,,,
68,-,Morgan Evans,Day Drunk,-,13,87,,,,
69,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,77,8,36,,,,
70,-,Taylor Moss,What Am I Gonna Do?,-,19,1,,,,
71,down,Darius Rucker,Beers and Sunshine,68,8,89,,,,
72,-,Gabby Barrett,Pick Me Up,-,68,4,,,,
73,up,Walker Hayes,AA,96,16,20,,,,
74,up,Lady A,Like A Lady,78,6,36,,,,
75,down,Dolly Parton,9 To 5,25,8,77,,,,
76,up,Lainey Wilson,Things a Man Oughta Know,81,16,44,,,,
77,-,Kaylee Bell,KEITH (Pop Remix),-,7,1,,,,
78,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,14,37,,,,
79,-,Melanie Dyer,Run Out Of Road,-,10,29,,,,
80,-,Chris Stapleton,Starting Over,-,3,62,,,,
81,-,Luke Bryan,One Margarita,-,1,101,72,2020-03-22,72,2020-03-22
82,-,Chris Lane,"Big, Big Plans",-,5,71,,,,
83,down,James Johnston,SMALL TOWN,34,4,24,,,,
84,down,Keith Urban,Without You,83,2,25,,,,
85,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),67,22,19,,,,
86,-,Keith Urban,One Too Many,-,1,86,,,,
87,-,Miranda Lambert,If I Was a Cowboy,-,21,17,,,,
88,-,MacKenzie Porter,These Days,-,8,49,,,,
89,-,Chris Stapleton,You Should Probably Leave,-,10,30,,,,
90,-,Scotty McCreery,You Time,-,15,32,,,,
91,-,Shania Twain,That Don't Impress Me Much,-,2,19,,,,
92,down,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),89,50,6,,,,
93,-,The McClymonts,House,-,84,6,,,,
94,up,Eddie Rabbitt,I Love a Rainy Night,95,23,10,,,,
95,down,James Johnston,Raised Like That,71,3,38,,,,
96,-,Jake Owen,I Was Jack (You Were Diane),-,5,23,,,,
97,-,Sugarland,Babe (feat. Taylor Swift),-,25,19,,,,
98,-,Casey Barnes,Bright Lights,-,2,54,,,,
99,down,Morgan Evans,Love Is Real,73,9,42,,,,
100,-,Carrie Underwood,Ghost Story,-,51,4,,,,
