Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,6,1,156,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,10,1,156,,,,
3,up,Slim Dusty,G'day G'day,8,2,7,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,156,,,,
5,up,Dixie Chicks,Landslide,18,2,86,,,,
6,up,Faith Hill,This Kiss,20,2,142,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,130,88,2020-03-22,66,2020-03-29
8,up,Walker Hayes,Fancy Like,39,1,58,,,,
9,up,Keith Urban,The Fighter (feat. Carrie Underwood),66,2,55,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,153,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,82,63,2021-04-18,63,2021-04-18
12,up,Marc Cohn,Walking In Memphis,19,1,143,,,,
13,up,Steve Earle,Copperhead Road,30,10,55,,,,
14,up,Keith Urban,Without You,32,2,46,,,,
15,up,Taylor Swift,Bonus Track 5 (From The Vault),44,4,33,,,,
16,up,Shania Twain,You're Still the One,53,1,68,,,,
17,up,Dolly Parton,9 To 5,34,8,100,,,,
18,up,Shania Twain,You're Still the One,41,5,34,,,,
19,up,Johnny Horton,Sink the Bismarck,48,19,2,,,,
20,up,Adam Brand & The Outlaws,Sounds of Then,37,11,39,,,,
21,up,Bellamy Brothers,Let Your Love Flow,33,5,151,,,,
22,up,Bleeding Fingers,Party on Tap,27,21,4,,,,
23,-,Kevin Sharp,If You Love Somebody,-,23,2,,,,
24,up,Lee Kernaghan,Love Shack (Remastered),46,14,20,,,,
25,-,Rascal Flatts,Some Say,-,7,1,,,,
26,up,Lonestar,Amazed,45,1,63,,,,
27,-,Exile,Kiss You All Over,-,17,38,,,,
28,up,Keith Urban,One Too Many,52,1,110,,,,
29,up,Brooke McClymont & Adam Eckersley,Memory Lane,57,29,4,,,,
30,-,Andrew Farriss,You Are My Rock,-,30,2,,,,
31,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),71,18,15,,,,
32,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,99,,,,
33,up,Keith Urban,Brown Eyes Baby,74,31,7,,,,
34,up,Amy Sheppard,Blue Guitar,49,1,8,,,,
35,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,11,,,,
36,up,Taylor Moss,Both,60,36,9,,,,
37,up,Dixie Chicks,Not Ready to Make Nice,38,3,12,,,,
38,up,LeAnn Rimes,How Do I Live,67,11,5,,,,
39,-,James Johnston,SMALL TOWN,-,4,42,,,,
40,up,Southbound xo,Bar High,72,40,11,,,,
41,up,Amber Lawrence & Darlinghurst,Living For The Highlights,64,33,11,,,,
42,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,28,,,,
43,up,Casey Barnes,Small Town,83,25,2,,,,
44,up,Brad Cox,Single Life,68,44,5,,,,
45,up,Luke Combs,Hurricane,58,21,15,,,,
46,-,Keith Urban,Only You Can Love Me This Way,-,13,3,,,,
47,-,Juice Newton,Queen of Hearts,-,47,6,,,,
48,down,Luke Combs,The Kind of Love We Make,5,4,18,,,,
49,-,Johnny Cash,Ring of Fire,-,12,11,,,,
50,-,Marc Cohn,Walking In Memphis,-,3,62,,,,
51,up,Dustin Lynch,Party Mode,63,35,7,,,,
52,-,Steel Magnolia,Keep on Lovin' You,-,52,1,,,,
53,down,Travis Collins,One Of Them Nights,51,28,15,,,,
54,down,Zac & George,Red Wine & Roses,50,32,4,,,,
55,-,Johnny Cash,Big River (Mono),-,7,16,,,,
56,-,Courtney Keil,Always First,-,56,1,,,,
57,-,Caitlyn Shadbolt,Lost on Me,-,57,2,,,,
58,-,Christie Lamb,Three Chords and a Woman's Truth,-,15,11,,,,
59,-,Juice Newton,Angel of the Morning,-,3,11,,,,
60,-,Maria Muldaur,Midnight at the Oasis,-,39,1,,,,
61,-,Darlinghurst,Hangman,-,39,2,,,,
62,-,Casey Barnes,God Took His Time On You,-,4,51,,,,
63,-,Faith Hill,Come Home,-,63,2,,,,
64,up,Kaylee Bell,Small Town Friday Nights,65,30,3,,,,
65,up,Josh Setterfield,Blow Our Cover,84,65,3,,,,
66,down,Casey Barnes,Kiss Me Like You Mean It,54,18,18,,,,
67,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],25,2,7,,,,
68,down,Kaylee Bell & James Johnston,SAME SONGS,4,4,7,,,,
69,-,Dwight Yoakam,Down on the Corner of Love,-,69,1,,,,
70,-,Travis Sinclair,I'm from the Country (feat. Lee Kernaghan),-,70,1,,,,
71,-,Blake Shelton,No Body,-,57,1,,,,
72,-,McAlister Kemp,I Got You,-,67,4,,,,
73,-,Dobie Gray,Drift Away,-,10,5,,,,
74,down,Morgan Evans,Sing Along Drink Along,11,11,4,,,,
75,down,Casey Barnes,Get To Know Ya,61,12,36,,,,
76,-,Glen Campbell,Bonaparte's Retreat,-,76,2,,,,
