Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,27,,,,
2,up,Shania Twain,That Don't Impress Me Much,11,2,67,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,15,3,50,,,,
4,up,Dixie Chicks,Landslide,7,2,137,,,,
5,down,Morgan Wallen,Last Night,4,1,35,,,,
6,up,Keith Urban,The Fighter (feat. Carrie Underwood),35,2,84,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,28,,,,
8,down,Lady Antebellum,Need You Now,6,1,208,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,3,1,207,,,,
10,up,Lonestar,Amazed,14,1,111,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,7,,,,
12,up,Shania Twain,From This Moment On (Live),25,5,43,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,16,2,159,,,,
14,up,LeAnn Rimes,How Do I Live,23,1,40,,,,
15,-,Steve Earle,Copperhead Road,-,10,103,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,208,,,,
17,up,Jelly Roll,NEED A FAVOR,19,8,18,,,,
18,up,Bellamy Brothers,Let Your Love Flow,21,5,203,,,,
19,down,Eric Carmen,All By Myself,13,4,36,,,,
20,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,34,,,,
21,up,Marc Cohn,Walking In Memphis,32,3,91,,,,
22,-,James Morrison,You Give Me Something (Eg Version),-,12,9,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,2,163,88,2020-03-22,66,2020-03-29
24,up,Casey Barnes,Never Give Up On a Good Time,26,19,8,,,,
25,down,Juice Newton,Angel of the Morning,22,3,48,,,,
26,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,25,,,,
27,-,Shania Twain,That Don't Impress Me Much,-,8,29,,,,
28,up,Amber Lawrence,Live A Country Song,43,28,8,,,,
29,down,Keith Urban,You'll Think of Me,9,6,22,,,,
30,up,Faith Hill,This Kiss,40,2,116,,,,
31,-,Brooke McClymont & Adam Eckersley,What Are You Waiting For,-,31,8,,,,
32,down,Faith Hill,Breathe,27,5,38,,,,
33,-,Jake Whittaker,Later,-,33,2,,,,
34,up,Taylor Swift,Track 19 (From The Vault),39,2,12,,,,
35,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,203,7,2019-10-06,7,2019-10-06
36,up,Andrew Farriss,Someone For Everyone,37,26,4,,,,
37,-,Emma Donovan,Blak Nation,-,37,1,,,,
38,-,Katie Jayne,Boys Lie,-,38,5,,,,
39,down,Olivia Newton-John,"I Love You, I Honestly Love You",18,11,35,,,,
40,-,Morgan Evans,Kiss Somebody,-,22,21,,,,
41,down,Morgan Wallen,Everything I Love,29,29,8,,,,
42,-,The Buckleys,Wondering,-,22,3,,,,
43,up,Andrew Swift,All These Parts,52,31,3,,,,
44,-,Dobie Gray,Drift Away,-,10,22,,,,
45,-,Dolly Parton,Here You Come Again,-,3,42,,,,
46,-,Finnian Johnson,Dishonest,-,38,1,,,,
47,-,Lily Grace,Maybe So,-,47,1,,,,
48,down,Cody Johnson,The Painter,46,28,6,,,,
49,down,Hayley Jensen,Welcome Back Summer,41,3,2,,,,
50,-,Chris Stapleton,Think I'm In Love With You,-,32,1,,,,
51,-,Keith Urban,Only You Can Love Me This Way,-,13,22,,,,
52,down,Cass Hopetoun & Blake Dantier,Some Things Never Get Old,50,39,6,,,,
53,-,Bryan Martin,We Ride,-,53,1,,,,
54,-,Tyler Hubbard,Back Then Right Now,-,28,3,,,,
55,down,Lane Pittman,Love in a Country Town,34,19,10,,,,
56,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,27,8,,,,
57,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,36,,,,
58,-,Ashleigh Dallas,Sweet For You,-,34,2,,,,
