Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,9,,,,
2,up,Luke Combs,Fast Car,2,1,51,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,3,2,183,,,,
4,up,Taylor Swift,Today Was a Fairytale,19,4,13,,,,
5,up,Lady Antebellum,Need You Now,27,1,232,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,2,20,,,,
7,up,Shania Twain,That Don't Impress Me Much,11,2,91,,,,
8,down,Kim Carnes,Bette Davis Eyes,4,2,50,,,,
9,-,Taylor Swift,Mine (Taylor's Version),-,3,7,,,,
10,up,Dolly Parton,9 to 5,23,7,23,,,,
11,up,Dolly Parton,Jolene,16,6,38,,,,
12,up,Beyoncé & Miley Cyrus,II MOST WANTED,18,3,2,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,4,56,,,,
14,down,Morgan Wallen,Last Night,13,1,59,,,,
15,down,Casey Barnes,Mayday,10,5,4,,,,
16,down,Dixie Chicks,Landslide,9,2,161,,,,
17,up,Keith Urban,You'll Think of Me,78,6,41,,,,
18,down,Johnny Cash,Big River (Mono),12,7,46,,,,
19,up,LeAnn Rimes,How Do I Live,25,1,63,,,,
20,down,Faith Hill,This Kiss,8,2,140,,,,
21,-,Taylor Moss,Dream Baby,-,21,1,,,,
22,up,Keith Urban,Straight Line,26,14,10,,,,
23,up,Steve Earle,Copperhead Road,30,10,125,,,,
24,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,7,1,,,,
25,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,181,88,2020-03-22,66,2020-03-29
26,up,Amy Sheppard,Small Town Rumours,35,24,6,,,,
27,down,Lonestar,Amazed,7,1,130,,,,
28,up,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,43,25,4,,,,
29,down,Beyoncé,JOLENE,21,21,2,,,,
30,up,Adam Brand,Sleepless Nights,40,28,5,,,,
31,-,Jordan Davis,Good News Sold,-,27,4,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,28,1,230,,,,
33,down,Shania Twain,That Don't Impress Me Much (International Mix),20,7,24,,,,
34,-,Tyler Hubbard,Wish You Would,-,26,4,,,,
35,up,Max Jackson,Fixin' Things,51,22,7,,,,
36,down,Faith Hill,Breathe,15,5,58,,,,
37,up,Troy Cassar-Daley,Let's Ride,47,26,7,,,,
38,down,Marc Cohn,Walking In Memphis,24,1,216,,,,
39,up,Dakota East,Moving On,54,39,3,,,,
40,down,Keith Urban,Messed Up As Me,33,23,4,,,,
41,-,Bellamy Brothers,Let Your Love Flow,-,5,224,,,,
42,down,The Bellamy Brothers,Let Your Love Flow,14,14,2,,,,
43,-,Sara Storer,Under Darwin Stars,-,43,2,,,,
44,-,Tori Darke,Simplest Things,-,44,3,,,,
45,down,Marc Cohn,Walking In Memphis,34,3,113,,,,
46,up,Shane Profitt,Two Down,68,37,2,,,,
47,down,Chase Rice,Walk That Easy,38,38,5,,,,
48,-,Morgan Evans,All Right Here,-,29,1,,,,
49,down,Jess Moskaluke,Go Get Er,42,38,4,,,,
50,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,42,,,,
51,up,Lily Grace,The Summer That Got Away,61,43,2,,,,
52,down,Dasha,Austin,6,6,2,,,,
53,-,Elyse Saunders,Never Have I Ever,-,29,1,,,,
54,-,Juice Newton,Angel of the Morning,-,3,64,,,,
55,-,Clancy Pye,Drink About,-,23,3,,,,
56,-,Ray Charles,I Can't Stop Loving You,-,3,2,,,,
57,-,Maria Muldaur,Midnight at the Oasis,-,39,3,,,,
58,-,Beyoncé & Post Malone,LEVII'S JEANS,-,58,1,,,,
59,down,Dixie Chicks,Not Ready to Make Nice,29,3,70,,,,
60,-,Kaylee Bell,Take It To The Highway,-,22,1,,,,
61,-,Chris Stapleton,White Horse,-,29,18,,,,
62,down,Jackson Dean,When A Man Loves A Woman (Nashville Sessions),50,50,3,,,,
63,-,Wesley Dean,Blood Brothers (Band Version),-,44,1,,,,
64,-,Josh Setterfield,Something That You Just Might Like,-,41,3,,,,
65,down,Nathan Lamont,Skin To Skin,56,35,4,,,,
66,down,Conner Smith,Creek Will Rise,63,63,2,,,,
67,down,Baeden Faint,Hometown Fantasy,36,36,4,,,,
68,-,Courtney Keil,All About You,-,35,4,,,,
69,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,60,,,,
70,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,33,13,,,,
71,down,Dierks Bentley,American Girl,69,46,2,,,,
72,-,Lane Pittman,Let's Get Lost,-,27,1,,,,
73,-,Route 33,One Thing Right,-,62,1,,,,
74,-,Colin Buchanan,Fishing Fraser Island,-,74,1,,,,
75,-,Casey Barnes,Miracles,-,13,17,,,,
76,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,204,7,2019-10-06,7,2019-10-06
77,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,64,22,42,,,,
78,-,Briana Dinsdale,Whiskey Worked That Way,-,73,1,,,,
79,-,Chloe Styler,Time Bomb,-,58,1,,,,
80,-,Exile,Kiss You All Over,-,17,72,,,,
81,-,Cass Hopetoun,To Be a Lady,-,68,1,,,,
82,down,HARDY,TRUCK BED,73,28,7,,,,
83,-,Zach Bryan,Something in the Orange (Z&E's Version),-,35,3,,,,
84,-,Sammi Palinkas,Let Your Hair Down,-,48,3,,,,
85,-,Glen Campbell,Wichita Lineman,-,18,2,,,,
86,down,Amber Lawrence,5 Years of You,52,36,8,,,,
87,down,Wade Forster,Rodeo Romeo,49,22,5,,,,
88,-,Lee Kernaghan,Outback Club Reunion,-,88,1,,,,
89,-,Lynn Anderson,Close to You,-,89,1,,,,
90,down,Loren Ryan,My Favourite Summer (feat. Nathan Lamont),46,43,2,,,,
