Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Greenwood,Commercial: McDonalds (Live),1,1,2,,,,
2,up,Amy Sheppard,Blue Guitar,3,1,5,,,,
3,up,Kane Brown,Like I Love Country Music,7,1,16,,,,
4,-,Gord Bamford,That's What Grandpas Do,-,1,7,,,,
5,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),6,1,12,,,,
6,-,Alan Jackson,The Older I Get,-,2,16,,,,
7,-,ウィリー・ネルソン,Don't Let the Old Man In,-,3,8,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,24,1,152,,,,
9,-,Slim Dusty,Lights On the Hill,-,3,4,,,,
10,down,Lady Antebellum,Need You Now,8,1,152,,,,
11,up,George Jones,Who's Gonna Fill Their Shoes,14,9,3,,,,
12,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,152,,,,
13,-,Marty Robbins,El Paso,-,3,2,,,,
14,-,馬提羅賓斯,Am I That Easy to Forget,-,14,1,,,,
15,-,Elizabeth Cook,"Mary, The Submissing Years",-,8,1,,,,
16,-,Jake Owen,Down to the Honkytonk,-,2,105,,,,
17,-,Paul Brandt,Theres a World Out There,-,17,1,,,,
18,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,5,5,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,2,126,88,2020-03-22,66,2020-03-29
20,-,Glen Campbell,True Grit (2009 Remix),-,1,7,,,,
21,-,Dale Watson,Holes In the Wall,-,21,1,,,,
22,-,Larry Mangum,Breakfast At Mcdonalds,-,3,1,,,,
23,up,Marc Cohn,Walking In Memphis,31,1,139,,,,
24,down,George Jones,Who's Gonna Fill Their Shoes,19,19,3,,,,
25,-,Slim Dusty,Lights On the Hill,-,25,1,,,,
26,-,Marty Robbins,El Paso,-,26,1,,,,
27,-,Marty Robbins,Am I That Easy to Forget,-,27,1,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,78,63,2021-04-18,63,2021-04-18
29,down,Faith Hill,This Kiss,4,2,138,,,,
30,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,1,149,7,2019-10-06,7,2019-10-06
31,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,31,2,,,,
32,-,Adam Harvey & Beccy Cole,I Don't Love You Much Do I,-,32,1,,,,
33,up,Bellamy Brothers,Let Your Love Flow,35,5,147,,,,
34,-,The Fried Turkeys,Missed It by That Much,-,34,1,,,,
35,up,Adam Harvey & Beccy Cole,To All the Girls I've Loved Before,60,35,2,,,,
36,-,The Buckleys,Oops I Love You,-,20,14,,,,
37,up,Lee Kernaghan,Love Shack (Remastered),62,14,16,,,,
38,down,Dolly Parton,9 To 5,29,8,96,,,,
39,-,Guy Clark,I Don't Love You Much Do I,-,3,3,,,,
40,-,Kevin Sharp,If You Love Somebody,-,23,1,,,,
41,up,Exile,Kiss You All Over,44,17,35,,,,
42,down,Keith Urban,Without You,28,2,42,,,,
43,up,Casey Barnes,Kiss Me Like You Mean It,43,18,14,,,,
44,-,The Dingoes,Way Out West (Live),-,44,3,,,,
45,-,Shania Twain,You're Still the One,-,5,31,,,,
46,up,Keith Urban,One Too Many,66,1,106,,,,
47,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,76,10,26,,,,
48,down,Troy Cassar-Daley,Going Back Home (Live Acoustic from the 2019 Greatest Hits Tour - Milton NSW),37,37,2,,,,
49,up,Travis Collins,One Of Them Nights,61,28,11,,,,
50,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,50,1,,,,
51,down,Keith Urban,Nightfalls,47,2,24,,,,
52,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),53,4,18,,,,
53,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,4,,,,
54,down,Dolly Parton,Jolene (Single Version),30,6,75,,,,
55,down,Shania Twain,You're Still the One,25,1,65,,,,
56,-,Andrew Swift,The Good Old Days,-,56,4,,,,
57,up,Southbound xo,Bar High,63,40,7,,,,
58,down,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),48,44,11,,,,
59,down,Luke Combs,The Kind of Love We Make,46,4,14,,,,
60,up,Steve Earle,Copperhead Road,68,10,51,,,,
61,up,Hinterland,Stay In Your Lane,69,42,8,,,,
62,-,Taylor Moss,Both,-,36,5,,,,
63,down,Dixie Chicks,Landslide,27,2,82,,,,
64,down,Carrie Underwood,Pink Champagne,52,45,13,,,,
65,up,Eddie Rabbitt,I Love a Rainy Night,80,23,16,,,,
66,down,Taylor Swift,Bonus Track 5 (From The Vault),41,4,29,,,,
67,down,Adam Brand & The Outlaws,Sounds of Then,40,11,35,,,,
68,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,114,,,,
69,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),49,33,47,,,,
70,up,Dustin Lynch,Party Mode,82,35,4,,,,
71,-,Dobie Gray,Drift Away,-,10,3,,,,
72,down,Morgan Evans,Day Drunk,54,13,106,,,,
73,down,Kaylee Bell & James Johnston,SAME SONGS,67,4,3,,,,
74,-,Shania Twain,That Don't Impress Me Much,-,2,27,,,,
75,-,Bella Mackenzie,"1, 2, 3 You & Me",-,61,3,,,,
76,-,Joe Nichols,Baby Got Back (feat. Darren Knight),-,76,1,,,,
77,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),81,18,11,,,,
78,-,Brad Cox,Single Life,-,44,2,,,,
79,down,Adam Brand & The Outlaws,Bad Case of Loving You,57,25,9,,,,
80,-,Casey Barnes,Get To Know Ya,-,12,34,,,,
81,down,Casey Barnes,God Took His Time On You,55,4,50,,,,
82,down,James Johnston,SMALL TOWN,58,4,40,,,,
83,-,Hank Williams,Ramblin' Man,-,83,1,,,,
84,down,Kane Brown,Thank God,22,22,2,,,,
85,-,Kip Moore,Fire On Wheels,-,74,3,,,,
86,-,Jess Moskaluke,Knock Off,-,75,1,,,,
87,down,Seaforth & Sean Kingston,Queen of Daytona Beach,70,63,9,,,,
88,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,96,,,,
89,down,Luke Combs,Hurricane,45,21,12,,,,
90,-,Walker Hayes,Y'all Life,-,78,2,,,,
91,-,Petric,Night Up,-,91,1,,,,
92,-,Lonestar,Amazed,-,1,60,,,,
93,-,Sari Abbott,Too Much Space,-,93,1,,,,
94,down,Keith Urban,Way Too Long,65,7,43,,,,
95,down,McAlister Kemp,I Got You,77,67,2,,,,
96,-,Alan Jackson,It Must Be Love,-,31,1,,,,
97,-,C. W. McCall,Convoy,-,16,5,,,,
98,down,Amber Lawrence & Darlinghurst,Living For The Highlights,73,33,7,,,,
