Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Like I Love Country Music,40,1,5,,,,
2,up,Glen Campbell,True Grit (2009 Remix),10,1,2,,,,
3,-,Gord Bamford,That's What Grandpas Do,-,1,4,,,,
4,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,4,1,,,,
5,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,3,10,,,,
6,down,Darius Rucker,Wagon Wheel,5,1,15,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,141,,,,
8,down,Jake Owen,Down to the Honkytonk,4,2,98,,,,
9,up,James Otto,Days of Our Lives,11,6,6,,,,
10,up,Glen Campbell,True Grit (Remastered),29,10,2,,,,
11,-,Alan Jackson,The Older I Get,-,2,7,,,,
12,-,Rodney Atkins,Watching You,-,7,9,,,,
13,down,Keith Urban,Nightfalls,12,2,15,,,,
14,down,Thomas Rhett,Slow Down Summer,13,9,29,,,,
15,-,ロニー・ミルサップ,Don't You Ever Get Tired (Of Hurting Me),-,15,1,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,67,63,2021-04-18,63,2021-04-18
17,down,Lady Antebellum,Need You Now,15,1,141,,,,
18,up,Faith Hill,This Kiss,20,2,127,,,,
19,-,Luke Combs,Beautiful Crazy,-,5,9,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,18,1,141,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,115,88,2020-03-22,66,2020-03-29
22,down,Brad Cox,What Brought You Back,21,20,13,,,,
23,down,Casey Barnes,Get To Know Ya,22,12,25,,,,
24,down,Morgan Evans,Country Outta My Girl,23,23,14,,,,
25,up,Cody Johnson,'Til You Can't,56,25,29,,,,
26,up,Walker Hayes,Fancy Like,82,1,46,,,,
27,down,Kaylee Bell,Keith,3,2,11,,,,
28,-,Vince Blintz and the Pastrymakers,Distracted,-,11,13,,,,
29,up,Dolly Parton,Jolene (Single Version),69,6,65,,,,
30,up,Morgan Wallen,You Proof,31,30,7,,,,
31,up,HARDY,GIVE HEAVEN SOME HELL,38,30,13,,,,
32,up,Taylor Moss,What Am I Gonna Do?,43,19,10,,,,
33,up,Cole Swindell & Lainey Wilson,Never Say Never,36,31,24,,,,
34,down,Midland,Mr. Lonely,17,6,13,,,,
35,down,Casey Barnes,Kiss Me Like You Mean It,27,18,3,,,,
36,down,Thomas Rhett,Half Of Me (feat. Riley Green),28,28,7,,,,
37,down,Seaforth & Jordan Davis,Good Beer,32,22,24,,,,
38,down,Bellamy Brothers,Let Your Love Flow,34,5,136,,,,
39,down,Marc Cohn,Walking In Memphis,2,1,128,,,,
40,up,Dolly Parton,9 To 5,70,8,85,,,,
41,up,Kelsea Ballerini,Track Nine,65,37,21,,,,
42,down,The Wolfe Brothers,What You Make It,26,21,14,,,,
43,up,Jordan Davis,What My World Spins Around,54,15,4,,,,
44,down,Amy Sheppard,Nothing But Wild,42,25,12,,,,
45,up,James Johnston,SMALL TOWN,53,4,32,,,,
46,down,James Johnston,Country Boys,24,1,10,,,,
47,down,Morgan Wallen,Sand in My Boots,8,8,19,75,2021-01-17,71,2021-01-24
48,-,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),-,48,1,,,,
49,-,Lee Kernaghan,Love Shack (Remastered),-,14,5,,,,
50,up,Luke Combs,Doin' This,55,13,33,,,,
51,down,Luke Combs,The Kind of Love We Make,35,4,4,,,,
52,up,Parmalee,Take My Name,63,51,5,,,,
53,down,Walker Hayes,AA,50,16,29,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,1,138,7,2019-10-06,7,2019-10-06
55,-,Keith Urban,Without You,-,2,31,,,,
56,-,Adam Brand & The Outlaws,Sounds of Then,-,11,24,,,,
57,-,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),-,44,1,,,,
58,down,Jimmie Allen & Keith Urban,Boy Gets A Truck,45,45,8,,,,
59,down,Jason Aldean,Trouble With A Heartbreak,47,28,20,,,,
60,up,Dixie Chicks,Landslide,66,2,71,,,,
61,down,Sam Hunt,23,37,10,39,,,,
62,-,Bailey Zimmerman,Rock and A Hard Place,-,62,1,,,,
63,up,Caitlyn Shadbolt & Melanie Dyer,Dumb Decisions,98,48,3,,,,
64,up,Casey Barnes,God Took His Time On You,73,4,40,,,,
65,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,19,,,,
66,down,Exile,Kiss You All Over,59,17,24,,,,
67,up,The Buckleys,Oops I Love You,71,20,4,,,,
68,down,The Wolfe Brothers & LOCASH,Startin' Something,62,10,57,,,,
69,-,Luke Combs,Hurricane,-,21,6,,,,
70,up,Russell Dickerson,Love You Like I Used To,76,7,80,,,,
71,down,Morgan Evans,Love Is Real,49,9,49,,,,
72,up,Morgan Evans,Day Drunk,75,13,95,,,,
73,-,Charlie Rich,The Most Beautiful Girl,-,8,68,,,,
74,up,Kip Moore,Fire On Wheels,89,74,2,,,,
75,-,Lee Kernaghan,Lights on the Hill (feat. The Wolfe Brothers) [Live],-,16,3,,,,
76,down,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),57,50,14,,,,
77,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,111,,,,
78,up,Adam Brand,All Or Nothing,94,3,4,,,,
79,down,Keith Urban,One Too Many,51,1,95,,,,
80,-,Shania Twain,That Don't Impress Me Much,-,8,5,,,,
81,down,Steve Earle,Copperhead Road,64,10,40,,,,
82,-,Keith Urban,Brown Eyes Baby,-,31,1,,,,
83,-,Slim Dusty,Cunnamulla Fella,-,7,1,,,,
84,down,Russell Dickerson,Home Sweet,61,32,18,,,,
85,-,Kane Brown,Good As You,-,12,14,,,,
86,up,Chris Stapleton,You Should Probably Leave,86,10,37,,,,
87,down,Luke Bryan,Waves,58,11,47,,,,
88,-,Patsy Cline,Walkin' After Midnight,-,88,1,,,,
89,-,Luke Bryan,Down to One,-,11,62,,,,
90,down,Nate Smith,Whiskey On You,74,58,3,,,,
91,up,Casey Barnes,Come Turn Me On,97,3,63,,,,
92,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),46,22,28,,,,
93,down,Kaylee Bell,KEITH (Pop Remix),14,7,9,,,,
94,-,Lee Brice,Soul,-,55,1,,,,
95,up,Miranda Lambert,If I Was a Cowboy,96,21,21,,,,
96,down,Luke Bryan,One Margarita,68,1,109,72,2020-03-22,72,2020-03-22
97,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),88,7,47,,,,
98,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,8,,,,
99,-,Justin Moore,Somebody Else Will,-,95,2,,,,
100,down,Luke Combs,Cold As You,84,6,52,,,,
