Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,1,1,,,,
2,up,Lady Antebellum,Need You Now,4,1,21,,,,
3,up,Morgan Evans,Diamonds,6,1,19,,,,
4,up,Toby Keith,As Good As I Once Was,11,2,18,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,1,21,,,,
6,up,Alison Krauss & John Waite,Missing You,22,6,7,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,21,,,,
8,up,Melanie Dyer,Memphis T-Shirt,10,2,19,,,,
9,up,Marc Cohn,Walking In Memphis,35,1,17,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,7,88,2020-03-22,66,2020-03-29
11,up,Luke Combs,Does To Me (feat. Eric Church),16,5,8,79,2020-05-03,79,2020-05-03
12,up,Morgan Wallen,Chasin' You,24,9,8,,,,
13,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,4,8,,,,
14,-,Lonestar,Amazed,-,1,20,,,,
15,up,Kip Moore,She's Mine,18,4,21,,,,
16,up,Kane Brown,Homesick,17,13,8,,,,
17,up,Blake Shelton,Hell Right (feat. Trace Adkins),19,7,14,80,2019-10-06,65,2019-10-20
18,down,Luke Bryan,What She Wants Tonight,12,5,21,64,2019-10-27,56,2019-11-03
19,down,Brad Cox,Give Me Tonight,14,3,18,,,,
20,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,1,9,65,2019-12-15,21,2019-12-22
21,up,Dixie Chicks,Landslide,25,2,9,,,,
22,down,Maren Morris,The Bones,21,11,17,76,2019-12-22,50,2020-01-12
23,down,Faith Hill,This Kiss,15,2,4,,,,
24,up,Luke Combs & Brooks & Dunn,"1, 2 Many",29,8,21,,,,
25,-,Marty Robbins,Big Iron,-,25,2,,,,
26,up,Blake Shelton,God's Country,27,2,21,99,2019-10-13,93,2019-11-24
27,up,Scotty McCreery,This Is It,40,3,21,,,,
28,up,Morgan Evans,Day Drunk,39,13,13,,,,
29,up,Luke Combs,She Got the Best of Me,66,7,21,,,,
30,up,Brett Young,Here Tonight,31,24,21,,,,
31,down,Russell Dickerson,Blue Tacoma,26,16,21,,,,
32,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),87,7,20,,,,
33,up,Jimmie Allen & Noah Cyrus,This is Us,64,6,3,,,,
34,up,Old Dominion,One Man Band,55,9,21,52,2019-10-06,49,2019-10-27
35,-,Roger Miller,Where Have All the Average People Gone (Single Version),-,15,3,,,,
36,up,Miranda Lambert,It All Comes out in the Wash,60,6,20,,,,
37,-,Tammy Wynette,Stand by Your Man,-,37,1,,,,
38,down,Faith Hill,This Kiss,33,2,12,,,,
39,-,Rockinghorse,Good Old Rock and Roll,-,39,2,,,,
40,-,Simply Bushed,A Year or Three,-,37,7,,,,
41,down,Casey Barnes,Sparks Fly,34,15,6,,,,
42,down,Charlie Rich,The Most Beautiful Girl,23,8,12,,,,
43,up,Thomas Rhett,Remember You Young,53,1,21,,,,
44,up,Thomas Rhett,Sixteen,45,6,21,,,,
45,up,Sam Hunt,Kinfolks,52,9,20,64,2019-10-13,47,2019-10-20
46,down,Kelsea Ballerini,homecoming queen?,37,4,21,,,,
47,-,Kenny Rogers,The Gambler,-,10,1,100,2020-03-22,100,2020-03-22
48,down,Lee Kernaghan & Robby X,Where I Wanna Be,30,5,21,,,,
49,up,Chris Young,Raised on Country,75,1,21,,,,
50,up,LeAnn Rimes,Can't Fight the Moonlight,100,2,20,,,,
51,down,テイラー・スウィフト,I Knew You Were Trouble.,9,4,13,,,,
52,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,21,7,2019-10-06,7,2019-10-06
53,up,Jon Pardi,Heartache Medication,57,1,8,,,,
54,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,76,11,21,,,,
55,-,Glen Campbell,Wichita Lineman (2008 Remix),-,15,1,,,,
56,-,Marian Burns,The Orange Blossom Special,-,56,1,,,,
57,-,Luke Combs,Even Though I'm Leaving,-,37,8,48,2019-10-06,34,2019-11-17
58,-,Chris Lane,I Don't Know About You,-,1,14,65,2019-10-06,65,2019-10-06
59,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",50,30,9,,,,
60,up,Jason Aldean,Girl Like You,69,34,21,,,,
61,down,Morgan Wallen,Whiskey Glasses,49,7,21,,,,
62,down,Gabby Barrett,I Hope,3,3,6,99,2020-01-12,78,2020-03-22
63,down,Ryan Hurd,To a T,54,34,8,,,,
64,-,Jon Pardi,Night Shift,-,24,17,,,,
65,up,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),82,65,2,,,,
66,up,Kane Brown,Lose It,95,12,17,,,,
67,-,Dolly Parton,9 To 5,-,8,12,,,,
68,up,Keith Urban,The Fighter (feat. Carrie Underwood),80,2,15,,,,
69,down,Seaforth,Love That,68,8,21,,,,
70,up,Uncle Kracker,Follow Me,72,6,17,,,,
71,down,Mitchell Tenpenny,Anything She Says (feat. Seaforth),51,32,6,,,,
72,down,Dierks Bentley,Living,59,3,20,,,,
73,-,Slim Dusty,You Can Never Do Wrong in a Mother's Eye,-,73,1,,,,
74,-,Brett Eldredge,Love Someone,-,38,3,,,,
75,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",99,2,16,,,,
76,up,Brett Young,Catch,81,17,5,,,,
77,down,Jake Owen,Down to the Honkytonk,36,2,19,,,,
78,down,Riley Green,There Was This Girl,44,44,10,,,,
79,down,The Wolfe Brothers,Storm Rollin In,56,14,18,,,,
80,-,Luke Combs,Beer Never Broke My Heart,-,6,19,70,2019-10-06,41,2019-11-17
81,down,Jordan Davis,Slow Dance in a Parking Lot,79,15,8,,,,
82,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),71,2,20,,,,
83,up,Jordan Davis,Take It From Me,91,25,8,,,,
84,down,Kenny Chesney,Tip of My Tongue,47,7,20,86,2019-10-06,86,2019-10-06
85,up,Lady Antebellum,What If I Never Get Over You,93,4,20,71,2019-11-17,71,2019-11-17
86,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),84,15,17,,,,
87,up,Runaway June,Buy My Own Drinks,90,6,20,,,,
88,-,Ailish McBride,Las Vegas (In the Hills of Donegal),-,88,1,,,,
89,-,Chris Young,Hangin' On,-,35,9,,,,
90,down,Bellamy Brothers,Let Your Love Flow,62,5,17,,,,
91,down,Sugarland,Babe (feat. Taylor Swift),73,25,11,,,,
92,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,14,,,,
93,-,Lee Brice,Rumor,-,4,13,,,,
94,down,Midland,Burn Out,70,50,18,,,,
95,-,Morgan Evans,Kiss Somebody,-,22,4,,,,
96,up,Carrie Underwood,Southbound,97,3,20,,,,
97,-,Shania Twain,Dance with the One That Brought You,-,97,1,,,,
98,-,Travis Collins,Weekend,-,89,1,,,,
99,down,Jake Owen,I Was Jack (You Were Diane),88,5,20,,,,
100,-,Dan + Shay,All to Myself,-,54,15,,,,
