Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,25,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,7,1,205,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,2,5,,,,
4,down,Morgan Wallen,Last Night,3,1,33,,,,
5,up,Shania Twain,From This Moment On (Live),15,5,41,,,,
6,up,Dixie Chicks,Landslide,6,2,135,,,,
7,down,Kim Carnes,Bette Davis Eyes,5,2,26,,,,
8,-,Shania Twain,You're Still the One,-,1,100,,,,
9,up,Lonestar,Amazed,12,1,109,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,11,2,157,,,,
11,up,Shania Twain,That Don't Impress Me Much,44,2,65,,,,
12,up,Dolly Parton,Here You Come Again,23,3,41,,,,
13,up,Jelly Roll,NEED A FAVOR,14,8,16,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),40,4,32,,,,
15,down,Keith Urban,You'll Think of Me,10,6,20,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,206,,,,
17,up,LeAnn Rimes,How Do I Live,37,1,38,,,,
18,down,Faith Hill,Breathe,13,5,36,,,,
19,down,Bellamy Brothers,Let Your Love Flow,16,5,201,,,,
20,up,Johnny Cash,Big River (Mono),21,7,33,,,,
21,down,Faith Hill,This Kiss,20,2,114,,,,
22,-,Morgan Evans,Kiss Somebody,-,22,20,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,202,7,2019-10-06,7,2019-10-06
24,down,Marc Cohn,Walking In Memphis,22,1,193,,,,
25,up,Keith Urban,The Fighter (feat. Carrie Underwood),34,2,82,,,,
26,up,Juice Newton,Angel of the Morning,53,3,46,,,,
27,up,Casey Barnes,Never Give Up On a Good Time,38,19,6,,,,
28,up,HARDY,TRUCK BED,63,28,3,,,,
29,-,Steve Earle,Copperhead Road,-,10,102,,,,
30,down,Cody Johnson,The Painter,28,28,4,,,,
31,down,Lady Antebellum,Need You Now,2,1,206,,,,
32,down,Eric Carmen,All By Myself,17,4,34,,,,
33,down,Amber Lawrence,Live A Country Song,30,28,6,,,,
34,-,Ashleigh Dallas,Sweet For You,-,34,1,,,,
35,-,Morgan Evans,Kiss Somebody,-,20,4,,,,
36,-,Andrew Swift,All These Parts,-,31,1,,,,
37,down,Olivia Newton-John,"I Love You, I Honestly Love You",19,11,33,,,,
38,down,Morgan Wallen,Everything I Love,32,29,6,,,,
39,down,Lane Pittman,Love in a Country Town,33,19,8,,,,
40,up,Amy Sheppard,Overthinking,42,24,4,,,,
41,up,Brooke McClymont & Adam Eckersley,What Are You Waiting For,78,31,7,,,,
42,down,Taylor Moss,Real Man,36,25,6,,,,
43,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),27,27,7,,,,
44,-,Taylor Swift,Track 19 (From The Vault),-,2,10,,,,
45,down,Sara Berki,Favour,43,30,4,,,,
46,up,The Buckleys,Wondering,74,22,2,,,,
47,-,Travis Collins,Runnin' The Country (feat. The Wolfe Brothers),-,40,8,,,,
48,down,Cass Hopetoun & Blake Dantier,Some Things Never Get Old,39,39,4,,,,
49,-,Dan + Shay,Save Me The Trouble,-,32,4,,,,
50,-,Denvah,Typical,-,50,2,,,,
51,-,James Johnston,Raised Like That,-,3,42,,,,
52,down,Melanie Dyer,Dust,31,26,6,,,,
53,down,Brad Cox,Acres,46,41,7,,,,
54,up,Jayne Denham & Hurricane Fall,Are You Ready For This,75,39,5,,,,
55,down,Carly Pearce,Country Music Made Me Do It,50,47,5,,,,
56,up,Andrew Farriss,Someone For Everyone,61,26,2,,,,
57,-,Chris Stapleton,Cold,-,14,4,,,,
58,-,Jimbo Stokes,Same Damn Walls,-,50,3,,,,
59,-,Jake Whittaker,Later,-,33,1,,,,
60,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),67,19,41,,,,
61,down,Tyler Hubbard,Back Then Right Now,58,28,2,,,,
62,down,Scotty McCreery,Cab In A Solo,60,48,3,,,,
63,-,Fanny Lumsden,You'll Be Fine,-,63,1,,,,
64,-,Abbie Ferris,Neon Buzz,-,42,2,,,,
65,down,Tori Forsyth & Shane Nicholson,Sometimes,52,52,2,,,,
66,-,Exile,Kiss You All Over,-,17,63,,,,
67,down,Rhinestoned,Livin' the Low Life,25,25,8,,,,
68,down,Dixie Chicks,Not Ready to Make Nice,35,3,48,,,,
69,-,Dolly Parton,Here You Come Again,-,1,49,,,,
70,down,O'Shea,Everything Means Nothing,57,44,4,,,,
