Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,Rainbow,2,2,0,80,2019-10-20,80,2019-10-20
3,up,Shania Twain,Man! I Feel Like a Woman!,7,1,0,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,0,,,,
5,down,Lady Antebellum,Need You Now,3,1,0,,,,
6,down,Faith Hill,This Kiss,5,2,0,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,0,88,2020-03-22,66,2020-03-29
8,up,Dixie Chicks,Not Ready to Make Nice,12,3,0,,,,
9,up,Lee Kernaghan,Backroad Nation,15,9,0,,,,
10,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),24,10,0,,,,
11,up,Blake Shelton,God's Country,11,2,0,99,2019-10-13,93,2019-11-24
12,down,Marc Cohn,Walking In Memphis,4,1,0,,,,
13,down,Luke Bryan,Knockin' Boots,9,8,0,95,2019-10-06,95,2019-10-06
14,up,The Wolfe Brothers,Storm Rollin In,20,14,0,,,,
15,down,Morgan Wallen,Whiskey Glasses,14,7,0,,,,
16,up,Dierks Bentley,Living,18,3,0,,,,
17,up,Lee Brice,Rumor,23,4,0,,,,
18,up,Chris Young,Raised on Country,21,1,0,,,,
19,up,Keith Urban,All For You,88,4,0,,,,
20,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),26,3,0,,,,
21,down,Kane Brown,Good As You,19,12,0,,,,
22,down,Shania Twain,You're Still the One,10,5,0,,,,
23,up,Dixie Chicks,Landslide,25,2,0,,,,
24,down,Morgan Evans,Day Drunk,13,13,0,,,,
25,up,Morgan Evans,Young Again,43,21,0,,,,
26,up,Seaforth,Love That,42,8,0,,,,
27,down,Faith Hill,Breathe,17,5,0,,,,
28,up,Carrie Underwood,Southbound,35,3,0,,,,
29,up,Maren Morris,GIRL,52,29,0,,,,
30,-,Johnny Cash,Big River (Mono),-,7,0,,,,
31,down,Morgan Evans,Kiss Somebody,29,22,0,,,,
32,up,Thomas Rhett,Look What God Gave Her,38,32,0,,,,
33,-,Dolly Parton,9 To 5,-,8,0,,,,
34,down,Scotty McCreery,This Is It,27,3,0,,,,
35,up,Dan + Shay,Tequila (The Vocals),49,5,0,,,,
36,down,LeAnn Rimes,Can't Fight the Moonlight,22,2,0,,,,
37,down,Shania Twain,You're Still the One,33,1,0,,,,
38,down,Bellamy Brothers,Let Your Love Flow,30,5,0,,,,
39,down,Old Dominion,Hotel Key,31,31,0,,,,
40,up,Sam Hunt,Body Like a Back Road,82,27,0,,,,
41,up,Eli Young Band,Love Ain't,47,18,0,,,,
42,up,Brett Young,Mercy,90,42,0,,,,
43,down,Keith Urban,The Fighter (feat. Carrie Underwood),28,2,0,,,,
44,up,Dolly Parton,Jolene,45,6,0,,,,
45,up,Dan + Shay,Speechless (The Vocals),58,45,0,,,,
46,down,Taylor Swift,Today Was a Fairytale,34,4,0,,,,
47,down,Dan + Shay,Tequila,37,27,0,,,,
48,down,Jason Aldean,Girl Like You,40,34,0,,,,
49,up,Tania Kernaghan,Better Worn In,76,32,0,,,,
50,down,Dolly Parton,Jolene (Single Version),16,6,0,,,,
51,up,Midland,Burn Out,64,50,0,,,,
52,up,Thomas Rhett,Sixteen,70,6,0,,,,
53,down,Florida Georgia Line,Simple,44,9,0,,,,
54,down,Russell Dickerson,Blue Tacoma,39,16,0,,,,
55,up,Eric Church,Some of It,57,55,0,,,,
56,down,Sugarland,Babe (feat. Taylor Swift),41,25,0,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,53,4,0,,,,
58,down,Kane Brown,Lose It,50,12,0,,,,
59,up,Jon Pardi,Night Shift,59,24,0,,,,
60,up,Chris Lane,I Don't Know About You,72,1,0,65,2019-10-06,65,2019-10-06
61,down,Jason Aldean,Rearview Town,51,13,0,,,,
62,-,Cole Swindell,Love You Too Late,-,11,0,,,,
63,down,Faith Hill,Breathe (Pop Version),36,11,0,,,,
64,up,Lady Antebellum,Bartender,99,54,0,,,,
65,down,Lonestar,Amazed,46,1,0,,,,
66,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,66,0,,,,
67,up,Jake Owen,Down to the Honkytonk,74,2,0,,,,
68,-,Luke Combs,Beautiful Crazy,-,5,0,,,,
69,down,Brett Young,Here Tonight,48,24,0,,,,
70,up,Michael Ray,One That Got Away (Acoustic Version),96,49,0,,,,
71,up,Darius Rucker,For the First Time,81,71,0,,,,
72,down,The Buckleys,Daydream,55,1,0,,,,
73,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,73,0,,,,
74,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,0,,,,
75,down,Chris Cagle,Got My Country On,67,67,0,,,,
76,down,Amber Lawrence,Heart,71,40,0,,,,
77,-,Route 33,Hands of Time (feat. Sarah McLeod),-,47,0,,,,
78,down,Kenny Chesney,Tip of My Tongue,61,7,0,86,2019-10-06,86,2019-10-06
79,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),69,15,0,,,,
80,up,Uncle Kracker,Follow Me,83,6,0,,,,
81,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,1,0,,,,
82,down,Jordan Davis,Take It From Me,60,25,0,,,,
83,down,Dustin Lynch,Good Girl,65,34,0,,,,
84,up,Christie Lamb,Hot Hot Kiss,85,84,0,,,,
85,-,Keith Urban,Without You,-,2,0,,,,
86,down,Chris Stapleton,Broken Halos,79,79,0,,,,
87,down,Jetty Road,No Heartbreaks,86,86,0,,,,
88,-,SaltbushSix,You Don't Know Me Lonely,-,70,0,,,,
89,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,0,,,,
90,-,Dobie Gray,Drift Away,-,10,0,,,,
91,-,Luke Combs,She Got the Best of Me,-,7,0,,,,
92,-,Dolly Parton,9 To 5,-,1,0,,,,
93,down,Kenny Chesney,Get Along,73,40,0,,,,
94,down,Blake O'Connor,Beautiful As You,87,78,0,,,,
95,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,62,16,0,,,,
96,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,59,0,,,,
97,down,Brad Cox,Rusty Strings,68,61,0,,,,
98,-,Steve Earle,Copperhead Road,-,10,0,,,,
99,-,Dozzi,Fools,-,76,0,,,,
100,down,Jake Owen,I Was Jack (You Were Diane),63,5,0,,,,
