Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,91,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,20,63,2021-04-18,63,2021-04-18
3,up,Lady Antebellum,Need You Now,3,1,94,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,9,1,94,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,2,79,88,2020-03-22,66,2020-03-29
6,up,Shania Twain,You're Still the One,46,5,8,,,,
7,up,Faith Hill,Breathe,41,3,68,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,94,,,,
9,down,Casey Barnes,Come Turn Me On,5,3,23,,,,
10,-,Morgan Evans,Young Again,-,3,19,,,,
11,up,Troy Cassar-Daley,South (feat. Ian Moss),16,11,7,,,,
12,up,Jake Owen,Made for You,17,6,16,,,,
13,up,Morgan Evans,Love Is Real,25,9,5,,,,
14,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,8,4,22,,,,
15,down,Kenny Loggins,Footloose,14,9,79,,,,
16,down,The Wolfe Brothers & LOCASH,Startin' Something,11,10,10,,,,
17,up,MacKenzie Porter,These Days,20,8,24,,,,
18,up,Dylan Scott,Nobody,19,11,18,,,,
19,up,Darius Rucker,Beers and Sunshine,30,8,52,,,,
20,down,Southbound,This Is Us,15,10,10,,,,
21,down,Jordan Davis,Lose You,13,11,33,,,,
22,up,Lainey Wilson,Things a Man Oughta Know,47,16,10,,,,
23,down,Ryan Hurd & Maren Morris,Chasing After You,12,12,12,,,,
24,down,Keith Urban,One Too Many,18,1,49,,,,
25,up,Bellamy Brothers,Let Your Love Flow,26,5,89,,,,
26,down,Brad Cox,Beau in the Back (Acoustic),21,10,22,,,,
27,up,Luke Combs,Forever After All,39,8,41,20,2020-11-01,20,2020-11-01
28,-,Charlie Rich,The Most Beautiful Girl,-,8,54,,,,
29,down,Russell Dickerson,Love You Like I Used To,23,7,40,,,,
30,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),37,13,11,,,,
31,down,Shania Twain,That Don't Impress Me Much (Live),22,18,55,,,,
32,down,Cole Swindell,Single Saturday Night,24,14,7,,,,
33,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),56,12,7,,,,
34,up,Luke Combs,Cold As You,51,6,5,,,,
35,down,Kelsea Ballerini,Track Eight,34,2,45,,,,
36,down,Luke Bryan,Waves,29,11,8,,,,
37,up,Marc Cohn,Walking In Memphis,49,1,81,,,,
38,-,James Johnston,Raised Like That,-,3,2,,,,
39,-,Marc Cohn,Walking In Memphis,-,3,38,,,,
40,down,Casey Barnes,Bright Lights,27,2,31,,,,
41,up,Jimmy Dean,Angel In an Apron,42,31,2,,,,
42,up,Southbound,Find Our Way (feat. Shannon Noll),68,9,42,,,,
43,up,Luke Bryan,Down to One,59,11,36,,,,
44,down,Eric Church,Hell of a View,35,12,16,,,,
45,up,The Wolfe Brothers,Anybody Ever,79,7,36,,,,
46,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),10,7,22,,,,
47,up,Kip Moore,She's Mine,54,4,94,,,,
48,down,Dolly Parton,9 To 5,36,8,57,,,,
49,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),33,14,5,,,,
50,up,Walker Hayes,Fancy Like,89,1,3,,,,
51,up,Luke Bryan,One Margarita,70,1,66,72,2020-03-22,72,2020-03-22
52,down,LeAnn Rimes,Can't Fight the Moonlight,44,2,91,,,,
53,-,Rascal Flatts,Here Comes Goodbye,-,53,1,,,,
54,down,Taylor Swift,Love Story (Taylor's Version),32,21,3,18,2021-02-21,18,2021-02-21
55,up,Dierks Bentley,Living,87,3,89,,,,
56,-,Dan + Shay,Good Things,-,50,1,,,,
57,down,Jon Pardi,Heartache Medication,45,1,81,,,,
58,down,Sam Hunt,Breaking Up Was Easy in the 90's,43,11,33,,,,
59,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,8,1,,,,
60,down,Kelsea Ballerini,homecoming queen?,55,4,80,,,,
61,up,Keith Urban,Superman,84,6,54,,,,
62,-,Keith Urban,Without You,-,2,3,,,,
63,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),72,4,29,,,,
64,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),83,33,37,,,,
65,up,Old Dominion,One Man Band,65,9,90,52,2019-10-06,49,2019-10-27
66,-,Easton Corbin,Let's Ride,-,5,1,,,,
67,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),93,46,7,,,,
68,down,Chris Lane,"Big, Big Plans",40,5,38,,,,
69,down,Chris Stapleton,Starting Over,53,3,49,,,,
70,down,Ashley McBryde,One Night Standards,50,4,49,,,,
71,up,Taylor Swift,Never Grow Up,74,2,2,,,,
72,up,Andrew Swift,Say The Word (feat. Cass Hopetoun),73,65,5,,,,
73,-,Eddie Rabbitt,I Love a Rainy Night,-,73,1,,,,
74,down,Faith Hill,This Kiss,31,2,52,,,,
75,up,テイラー・スウィフト,I Knew You Were Trouble.,85,4,39,,,,
76,down,Lee Kernaghan & Robby X,Where I Wanna Be,75,5,81,,,,
77,-,Luke Bryan,What She Wants Tonight,-,5,92,64,2019-10-27,56,2019-11-03
78,down,Kane Brown,Homesick,69,13,79,,,,
79,up,Hurricane Fall,Another One More Time,81,75,4,,,,
80,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),63,7,81,,,,
81,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,92,11,87,,,,
82,-,Blake Shelton,God's Country,-,2,81,99,2019-10-13,93,2019-11-24
83,up,Blake Shelton,Hell Right (feat. Trace Adkins),86,7,83,80,2019-10-06,65,2019-10-20
84,-,Kaylee Bell & The McClymonts,Before I Met You,-,84,1,,,,
85,-,Shane Nicholson,And You Will Have Your Way,-,85,1,,,,
86,up,Johnny Cash,(Ghost) Riders In the Sky,96,59,3,,,,
87,-,Luke Combs,When It Rains It Pours,-,25,40,,,,
88,down,Thomas Rhett,Remember You Young,57,1,81,,,,
89,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,51,,,,
90,down,Melanie Dyer,Memphis T-Shirt,62,2,90,,,,
91,-,Little Big Town,Girl Crush,-,81,4,,,,
92,down,Norman Blake,Harvey's Reel,4,4,6,,,,
93,-,Dolly Parton,Here You Come Again,-,3,1,,,,
94,-,Zac Brown Band,Chicken Fried,-,40,14,,,,
95,-,Ryan Hurd,To a T,-,34,51,,,,
96,down,Michael Buffalo Smith,Two Out of Three Ain't Bad,95,46,10,,,,
97,-,Jordan Davis,Take It From Me,-,25,31,,,,
98,-,Midland,Drinkin' Problem,-,98,1,,,,
99,-,Lee Kernaghan,Hat Town (Remastered),-,86,2,,,,
100,-,Lonestar,Amazed,-,1,56,,,,
