Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Lady Antebellum,Need You Now,23,1,80,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,77,7,2019-10-06,7,2019-10-06
4,up,Casey Barnes,Come Turn Me On,5,3,9,,,,
5,down,Taylor Swift,Bonus Track 4 (From The Vault),4,3,4,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,80,,,,
7,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,80,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,65,88,2020-03-22,66,2020-03-29
9,down,Keith Urban,One Too Many,8,1,35,,,,
10,up,Luke Combs,Forever After All,21,8,27,20,2020-11-01,20,2020-11-01
11,up,Faith Hill,This Kiss,25,2,68,,,,
12,down,MacKenzie Porter,These Days,9,8,10,,,,
13,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),12,7,8,,,,
14,down,Brad Cox,Beau in the Back (Acoustic),13,10,8,,,,
15,down,Sam Hunt,Breaking Up Was Easy in the 90's,11,11,19,,,,
16,down,Chris Lane,"Big, Big Plans",14,5,24,,,,
17,up,Kelsea Ballerini,Track Eight,20,2,31,,,,
18,up,Darius Rucker,Beers and Sunshine,19,8,38,,,,
19,up,The Wolfe Brothers,Anybody Ever,26,7,23,,,,
20,up,Chris Stapleton,Arkansas,28,13,27,,,,
21,down,Luke Bryan,One Margarita,18,1,52,72,2020-03-22,72,2020-03-22
22,down,Russell Dickerson,Love You Like I Used To,16,7,26,,,,
23,up,Charlie Rich,The Most Beautiful Girl,91,8,48,,,,
24,up,Jordan Davis,Lose You,41,11,19,,,,
25,up,Luke Combs,When It Rains It Pours,30,25,32,,,,
26,down,Luke Bryan,Down to One,22,11,22,,,,
27,down,Kenny Chesney,Happy Does,24,12,21,,,,
28,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,48,4,8,,,,
29,up,Thomas Rhett,What's Your Country Song,35,23,8,,,,
30,down,Kenny Loggins,Footloose,15,9,65,,,,
31,up,Jake Owen,Made for You,53,6,2,,,,
32,up,Faith Hill,This Kiss,50,2,40,,,,
33,down,Bellamy Brothers,Let Your Love Flow,32,5,75,,,,
34,up,Carrie Underwood,Drinking Alone,38,7,46,,,,
35,up,Dylan Scott,Nobody,40,11,4,,,,
36,down,Dolly Parton,9 To 5,29,8,49,,,,
37,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),42,2,41,,,,
38,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),31,4,15,,,,
39,up,Chris Janson,Done,39,2,50,,,,
40,-,Zac Brown Band,Chicken Fried,-,40,11,,,,
41,up,Runaway June,Buy My Own Drinks,88,6,63,,,,
42,up,Dolly Parton,Jolene (Single Version),52,6,43,,,,
43,up,Jake Owen,Down to the Honkytonk,69,2,70,,,,
44,down,Keith Urban,Superman,36,6,40,,,,
45,up,Kane Brown,Homesick,61,13,65,,,,
46,down,Justin Moore,Why We Drink,37,6,44,,,,
47,down,Keith Urban,Somebody Like You,43,26,7,,,,
48,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),49,7,73,,,,
49,down,Southbound,Find Our Way (feat. Shannon Noll),47,9,31,,,,
50,up,Luke Combs,Better Together,75,5,26,60,2019-11-10,36,2019-11-17
51,up,Luke Bryan,What She Wants Tonight,56,5,80,64,2019-10-27,56,2019-11-03
52,up,MacKenzie Porter,These Days (Remix),86,30,5,,,,
53,up,Blake Shelton,Hell Right (feat. Trace Adkins),63,7,71,80,2019-10-06,65,2019-10-20
54,up,Michael Buffalo Smith,Two Out of Three Ain't Bad,100,46,4,,,,
55,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,11,75,,,,
56,down,Marc Cohn,Walking In Memphis,34,1,68,,,,
57,up,Luke Combs,Lovin' on You,68,2,44,,,,
58,down,Chris Young,Raised on Country,51,1,76,,,,
59,down,Old Dominion,One Man Band,54,9,76,52,2019-10-06,49,2019-10-27
60,-,Dolly Parton,Jolene,-,6,26,,,,
61,down,Chris Stapleton,Starting Over,44,3,35,,,,
62,up,Kip Moore,She's Mine,64,4,80,,,,
63,down,Ashley McBryde,One Night Standards,46,4,37,,,,
64,-,Chris Lane,I Don't Know About You,-,1,48,65,2019-10-06,65,2019-10-06
65,up,Marc Cohn,Walking In Memphis,85,3,26,,,,
66,-,Taylor Swift,Mean,-,66,5,,,,
67,down,Seaforth,Love That,62,8,67,,,,
68,-,Keith Urban,Way Too Long,-,7,33,,,,
69,up,Shania Twain,That Don't Impress Me Much (Live),70,18,43,,,,
70,down,Lady Antebellum,What If I Never Get Over You,55,4,75,71,2019-11-17,71,2019-11-17
71,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,74,52,7,,,,
72,down,Melanie Dyer,Memphis T-Shirt,71,2,76,,,,
73,down,Morgan Evans,Diamonds,58,1,76,,,,
74,-,Uncle Kracker,Follow Me,-,6,39,,,,
75,-,Dolly Parton,Coat of Many Colors,-,75,1,,,,
76,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,10,10,13,,,,
77,down,Jon Pardi,Heartache Medication,45,1,67,,,,
78,down,Thomas Rhett,Remember You Young,59,1,68,,,,
79,-,Dolly Parton,Here You Come Again,-,1,27,,,,
80,-,Justin Moore,You Look Like I Need a Drink,-,80,3,,,,
81,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],81,15,35,,,,
82,up,Sam Hunt,Hard to Forget,90,1,57,92,2020-05-03,92,2020-05-03
83,-,Cole Swindell,Love You Too Late,-,11,35,,,,
84,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,28,,,,
85,up,Morgan Evans,Day Drunk,93,13,59,,,,
86,down,Seaforth,Breakups,27,9,9,,,,
87,down,Luke Combs & Brooks & Dunn,"1, 2 Many",66,8,72,,,,
88,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,31,,,,
89,-,Blake Shelton,God's Country,-,2,74,99,2019-10-13,93,2019-11-24
90,down,Adam Brand,I'm Coming Home,72,27,6,,,,
91,down,LeAnn Rimes,Can't Fight the Moonlight,60,2,78,,,,
92,-,Keith Urban,Out The Cage,-,59,2,,,,
93,-,Andrew Farriss,Run Baby Run,-,7,1,,,,
94,up,Billy Currington,Don't It,95,50,8,,,,
95,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,71,,,,
96,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,45,5,,,,
97,down,Kelsea Ballerini,homecoming queen?,84,4,67,,,,
98,-,Luke Combs,Beer Never Broke My Heart,-,6,38,70,2019-10-06,41,2019-11-17
99,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),77,3,54,,,,
100,down,Trisha Yearwood,How Do I Live,92,1,15,,,,
