Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Greenwood,Commercial: McDonalds (Live),1,1,3,,,,
2,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,2,1,,,,
3,-,Loretta Lynn,One's On the Way,-,3,1,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,8,1,153,,,,
5,-,Loretta Lynn,The Pill (Single Version),-,5,1,,,,
6,up,Larry Mangum,Breakfast At Mcdonalds,22,3,2,,,,
7,-,Slim Dusty,Cunnamulla Fella,-,7,3,,,,
8,down,Gord Bamford,That's What Grandpas Do,4,1,8,,,,
9,-,Loretta Lynn,You're Looking At Country,-,9,1,,,,
10,up,Lady Antebellum,Need You Now,10,1,153,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,127,88,2020-03-22,66,2020-03-29
12,-,Loretta Lynn,Coal Miner's Daughter,-,12,1,,,,
13,-,Conway Twitty,It's Only Make Believe (Rerecorded),-,12,2,,,,
14,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),5,1,13,,,,
15,-,Slim Dusty,The Lame Fiddler,-,8,4,,,,
16,-,Loretta Lynn,One's On The Way (feat. Margo Price),-,16,1,,,,
17,up,Glen Campbell,True Grit (2009 Remix),20,1,8,,,,
18,-,Midland,Mr. Lonely,-,6,17,,,,
19,down,Shania Twain,That Don't Impress Me Much (Dance Mix),12,1,153,,,,
20,-,Loretta Lynn,Medley: a.) One's On the Way B.) The Pill,-,20,1,,,,
21,down,Elizabeth Cook,"Mary, The Submissing Years",15,8,2,,,,
22,-,Glen Campbell,Everything a Man Could Ever Need,-,2,4,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),28,1,79,63,2021-04-18,63,2021-04-18
24,-,LOCASH,Beach Boys (feat. Mike Love & Bruce Johnston),-,4,2,,,,
25,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,12,,,,
26,-,Sara Storer,My Little Men,-,9,3,,,,
27,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,27,1,,,,
28,up,Faith Hill,This Kiss,29,2,139,,,,
29,down,Marc Cohn,Walking In Memphis,23,1,140,,,,
30,-,Carrie Underwood,All-American Girl,-,30,1,,,,
31,-,David Rose's Orchestra,Bonanza Theme,-,6,16,,,,
32,up,Dolly Parton,9 To 5,38,8,97,,,,
33,down,Alan Jackson,The Older I Get,6,2,17,,,,
34,up,Dolly Parton,Jolene (Single Version),54,6,76,,,,
35,-,Loretta Lynn,The Pill (Rerecorded Version),-,35,1,,,,
36,-,Loretta Lynn,You Ain't Woman Enough (Live),-,36,1,,,,
37,up,Keith Urban,Without You,42,2,43,,,,
38,-,Loretta Lynn,Coal Miner's Daughter (Rerecorded Version),-,38,1,,,,
39,-,Loretta Lynn,If You're Looking At Me (You're Looking At Country),-,39,1,,,,
40,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,40,1,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,150,7,2019-10-06,7,2019-10-06
42,-,Leroy Van Dyke,The Auctioneer,-,42,1,,,,
43,-,Leroy Van Dyke,Walk On By - Re-Recording (Original Artist),-,43,1,,,,
44,-,Bill Anderson,Southern Fried,-,44,1,,,,
45,-,Loretta Lynn,One's On the Way,-,45,1,,,,
46,-,John Williamson,Home Among the Gumtrees,-,46,1,,,,
47,up,Steve Earle,Copperhead Road,60,10,52,,,,
48,-,Bleeding Fingers,Party on Tap,-,21,1,,,,
49,down,Bellamy Brothers,Let Your Love Flow,33,5,148,,,,
50,down,Keith Urban,One Too Many,46,1,107,,,,
51,up,Shania Twain,You're Still the One,55,1,66,,,,
52,-,Uncle Kracker,Follow Me,-,6,47,,,,
53,up,Taylor Swift,Bonus Track 5 (From The Vault),66,4,30,,,,
54,up,Adam Brand & The Outlaws,Sounds of Then,67,11,36,,,,
55,-,Dolly Parton,9 To 5,-,1,34,,,,
56,-,Anne Murray,You Needed Me,-,47,4,,,,
57,down,Exile,Kiss You All Over,41,17,36,,,,
58,down,Casey Barnes,Kiss Me Like You Mean It,43,18,15,,,,
59,down,Lee Kernaghan,Love Shack (Remastered),37,14,17,,,,
60,down,Travis Collins,One Of Them Nights,49,28,12,,,,
61,-,Andrew Farriss,You Are My Rock,-,30,1,,,,
62,-,Christie Lamb,Three Chords and a Woman's Truth,-,15,9,,,,
63,up,Adam Brand & The Outlaws,Bad Case of Loving You,79,25,10,,,,
64,down,Dixie Chicks,Landslide,63,2,83,,,,
65,down,Southbound xo,Bar High,57,40,8,,,,
66,up,Morgan Evans,Day Drunk,72,13,107,,,,
67,down,Taylor Moss,Both,62,36,6,,,,
68,-,Keith Urban,All For You,-,4,3,,,,
69,-,Josh Setterfield,Blow Our Cover,-,65,1,,,,
70,-,Morgan Evans,Young Again,-,21,12,,,,
71,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),88,7,97,,,,
72,down,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),58,44,12,,,,
73,-,Jack Blanchard & Misty Morgan,Humphrey the Camel,-,73,1,,,,
74,-,Morgan Evans,Sing Along Drink Along,-,11,1,,,,
75,down,Kaylee Bell & James Johnston,SAME SONGS,73,4,4,,,,
76,-,Brooke McClymont & Adam Eckersley,Memory Lane,-,29,1,,,,
77,down,Luke Combs,The Kind of Love We Make,59,4,15,,,,
78,-,Hayley Jensen,Four Boots (feat. Clayton Bellamy & The Congregation),-,43,2,,,,
79,up,Jess Moskaluke,Knock Off,86,75,2,,,,
80,-,Zac & George,Red Wine & Roses,-,32,1,,,,
81,up,Seaforth & Sean Kingston,Queen of Daytona Beach,87,63,10,,,,
82,-,Johnny Cash,Sunday Morning Coming Down (Live),-,5,5,,,,
83,-,Johnny Cash,Ring of Fire,-,12,10,,,,
84,-,Felicity Urquhart & Josh Cunningham,Bogswamp,-,62,2,,,,
85,-,Susan Raye,L.A. International Airport (Rerecorded),-,85,3,,,,
86,up,McAlister Kemp,I Got You,95,67,3,,,,
87,up,Amber Lawrence & Darlinghurst,Living For The Highlights,98,33,8,,,,
88,-,Shania Twain,Waking Up Dreaming,-,88,1,,,,
89,up,Alan Jackson,It Must Be Love,96,31,2,,,,
90,down,The Buckleys,Oops I Love You,36,20,15,,,,
91,down,Brad Cox,Single Life,78,44,3,,,,
92,-,Turn Turn Turn,Cold Hard Truth,-,46,3,,,,
93,-,Walker Hayes,Fancy Like,-,1,55,,,,
94,-,Dolly Parton,Here You Come Again,-,1,31,,,,
95,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),69,33,48,,,,
96,down,Andrew Swift,The Good Old Days,56,56,5,,,,
97,down,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),77,18,12,,,,
98,down,Shania Twain,That Don't Impress Me Much,74,2,28,,,,
99,-,Johnny Cash,Sunday Morning Coming Down (Live),-,41,2,,,,
100,down,Dobie Gray,Drift Away,71,10,4,,,,
