Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,14,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,2,3,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,1,194,,,,
4,up,Morgan Wallen,Last Night,4,1,22,,,,
5,up,Lady Antebellum,Need You Now,9,1,195,,,,
6,up,Don Lee,Point of No Return,8,6,2,,,,
7,-,Andrew Farriss,Run Baby Run,-,7,7,,,,
8,-,Taylor Swift,Back to December,-,6,1,,,,
9,-,Kim Carnes,Bette Davis Eyes,-,2,15,,,,
10,up,Dixie Chicks,Landslide,10,2,125,,,,
11,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,9,1,,,,
12,down,Walker Hayes,Fancy Like,11,1,97,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,6,2,146,,,,
14,-,Patsy Cline,Crazy,-,10,4,,,,
15,up,Faith Hill,This Kiss,18,2,103,,,,
16,down,Eric Carmen,All By Myself,13,4,26,,,,
17,down,James Morrison,You Give Me Something (Eg Version),12,12,3,,,,
18,up,Bellamy Brothers,Let Your Love Flow,25,5,190,,,,
19,up,Dolly Parton,9 to 5,40,10,17,,,,
20,up,Juice Newton,Angel of the Morning,39,3,35,,,,
21,up,Shania Twain,That Don't Impress Me Much (Dance Mix),27,1,195,,,,
22,up,Dixie Chicks,Not Ready to Make Nice,23,3,38,,,,
23,up,Marc Cohn,Walking In Memphis,24,1,182,,,,
24,down,Steve Earle,Copperhead Road,17,10,92,,,,
25,down,Shania Twain,From This Moment On (Live),22,5,30,,,,
26,up,Dolly Parton,Here You Come Again,26,3,32,,,,
27,down,Jelly Roll,NEED A FAVOR,19,8,5,,,,
28,-,Faith Hill,The Way You Love Me,-,28,3,,,,
29,-,Keith Urban,You'll Think of Me,-,6,12,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,154,88,2020-03-22,66,2020-03-29
31,-,Brenda Cohn,Can't Stop Myself From Loving You,-,25,1,,,,
32,down,Morgan Wallen,Last Night,15,13,19,,,,
33,up,Faith Hill,Breathe,44,5,25,,,,
34,up,Sara Berki,A Boy That's Into Trucks,49,29,3,,,,
35,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,56,22,17,,,,
36,down,Adam Brand,Now We're Talking,30,26,2,,,,
37,down,Lonestar,Amazed,16,1,98,,,,
38,-,Keith Urban,Only You Can Love Me This Way,-,13,17,,,,
39,down,Tara-Ashleigh,Love No More,38,18,8,,,,
40,-,Exile,Kiss You All Over,-,28,7,,,,
41,-,Johnny Cash,Big River (Mono),-,7,24,,,,
42,-,Fanny Lumsden,Ugly Flowers,-,42,1,,,,
43,down,Morgan Evans,Hey Little Mama,20,20,12,,,,
44,-,Miranda Lambert,If I Was a Cowboy,-,21,22,,,,
45,up,Casey Barnes,Summer Nights,60,3,21,,,,
46,-,Caitlyn Shadbolt,Common Ground,-,36,1,,,,
47,down,Casey Barnes,Boys Like Me,21,17,6,,,,
48,-,Zac & George,Sleep On It,-,26,10,,,,
49,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),34,19,30,,,,
50,-,Dan + Shay,Tequila,-,27,45,,,,
51,-,Loren Ryan,Suddenly,-,51,1,,,,
52,-,Shania Twain,You're Still the One,-,5,49,,,,
53,-,Christie Lamb,Tipsy,-,36,3,,,,
54,down,Sammi Palinkas,Meet in the Middle,36,36,4,,,,
55,-,Hayley Jensen,Rock Bottom,-,46,1,,,,
56,-,Chris Rose,Cold Beer Buzz,-,45,2,,,,
57,-,Shane Profitt,How It Oughta Be,-,57,1,,,,
58,down,Andrew Swift,Cheap Liquor,52,29,3,,,,
59,-,Keith Urban,One Too Many,-,1,126,,,,
60,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,191,7,2019-10-06,7,2019-10-06
61,down,LeAnn Rimes,How Do I Live,7,1,27,,,,
62,down,Uncle Kracker,Follow Me,50,6,57,,,,
63,-,Keith Urban,Way Too Long,-,7,52,,,,
64,-,The Fat Rubber Band & Tex Perkins,(I Wanna Be) Close To You,-,43,3,,,,
65,-,Jess Moskaluke,Heartbreaker,-,40,2,,,,
66,-,Lee Brice,Save the Roses,-,38,2,,,,
67,-,Amy Sheppard,Sometimes You Learn,-,67,1,,,,
68,-,Adam Harvey,The House That Jack Built,-,68,1,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,8,23,,,,
70,-,Hudson Rose,Rules of Breaking Up,-,32,1,,,,
71,-,Shania Twain,That Don't Impress Me Much,-,2,55,,,,
72,-,Claudia Tripp,I’m Never Drinking Again,-,64,1,,,,
73,-,Zac Brown Band,Heavy Is the Head (feat. Chris Cornell),-,73,1,,,,
