Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,9 To 5,4,1,15,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,16,,,,
3,down,Morgan Evans,Diamonds,2,1,14,,,,
4,down,Lady Antebellum,Need You Now,3,1,16,,,,
5,-,Travis Sinclair,Carry the Country,-,5,1,,,,
6,up,Marc Cohn,Walking In Memphis,10,1,12,,,,
7,up,Brad Cox,Give Me Tonight,15,3,13,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,6,1,16,,,,
9,down,Melanie Dyer,Memphis T-Shirt,7,2,14,,,,
10,-,Lacy J. Dalton,I'll Love Them Whatever They Are,-,5,9,,,,
11,up,Toby Keith,As Good As I Once Was,11,2,13,,,,
12,up,テイラー・スウィフト,I Knew You Were Trouble.,12,4,8,,,,
13,down,Lonestar,Amazed,8,1,16,,,,
14,down,Luke Bryan,What She Wants Tonight,9,5,16,64,2019-10-27,56,2019-11-03
15,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],27,15,15,,,,
16,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,3,88,2020-03-22,66,2020-03-29
17,up,Kip Moore,She's Mine,18,4,16,,,,
18,up,Faith Hill,This Kiss,24,2,7,,,,
19,down,Lee Kernaghan & Robby X,Where I Wanna Be,13,5,16,,,,
20,up,Luke Combs,Does To Me (feat. Eric Church),77,5,3,79,2020-05-03,79,2020-05-03
21,up,Blake Shelton,Hell Right (feat. Trace Adkins),21,7,9,80,2019-10-06,65,2019-10-20
22,down,Maren Morris,The Bones,19,11,12,76,2019-12-22,50,2020-01-12
23,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),29,1,4,65,2019-12-15,21,2019-12-22
24,up,Alison Krauss & John Waite,Missing You,35,6,2,,,,
25,down,Kane Brown,Homesick,22,13,3,,,,
26,down,Sam Hunt,Kinfolks,14,9,16,64,2019-10-13,47,2019-10-20
27,-,Bellamy Brothers,Let Your Love Flow,-,5,13,,,,
28,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),42,3,16,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),38,7,16,,,,
30,-,Slim Dusty,G'day G'day,-,2,2,,,,
31,down,LeAnn Rimes,Can't Fight the Moonlight,20,2,16,,,,
32,down,Kelsea Ballerini,homecoming queen?,23,4,16,,,,
33,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),31,4,3,,,,
34,up,Morgan Wallen,Chasin' You,65,9,3,,,,
35,down,Blake Shelton,God's Country,33,2,16,99,2019-10-13,93,2019-11-24
36,down,Brett Young,Here Tonight,32,24,16,,,,
37,down,Luke Combs & Brooks & Dunn,"1, 2 Many",30,8,16,,,,
38,up,Uncle Kracker,Follow Me,86,6,12,,,,
39,up,Morgan Evans,Day Drunk,49,13,8,,,,
40,-,Jake Owen,Down to the Honkytonk,-,2,14,,,,
41,up,CMH Steel,California Girls (Originally by the Beach Boys),56,12,7,,,,
42,-,Gordon Hendricks,Burning Love (Live),-,42,1,,,,
43,down,Carrie Underwood,Southbound,40,3,16,,,,
44,up,Old Dominion,Hotel Key,57,31,13,,,,
45,up,Keith Urban,Way Too Long,91,7,8,,,,
46,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,32,1,,,,
47,up,Scotty McCreery,This Is It,66,3,16,,,,
48,down,Dolly Parton,9 To 5,16,8,9,,,,
49,up,Kenny Chesney,Get Along,99,40,15,,,,
50,down,Morgan Wallen,Whiskey Glasses,44,7,16,,,,
51,up,Miranda Lambert,It All Comes out in the Wash,54,6,16,,,,
52,down,Casey Barnes,A Little More,43,15,15,,,,
53,up,Thomas Rhett,Remember You Young,73,1,16,,,,
54,-,Alan Jackson,Remember When,-,54,1,,,,
55,up,Chris Young,Raised on Country,64,1,16,,,,
56,down,Ryan Hurd,To a T,36,34,3,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,16,7,2019-10-06,7,2019-10-06
58,-,Kenny Chesney,Tip of My Tongue,-,7,15,86,2019-10-06,86,2019-10-06
59,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,60,11,16,,,,
60,up,Shania Twain,You're Still the One,70,1,10,,,,
61,-,Gabby Barrett,I Hope,-,3,1,99,2020-01-12,78,2020-03-22
62,down,Seaforth,Love That,61,8,16,,,,
63,down,Lady Antebellum,What If I Never Get Over You,62,4,15,71,2019-11-17,71,2019-11-17
64,up,Eli Young Band,Love Ain't,75,18,14,,,,
65,-,Sam Hunt,Body Like a Back Road,-,27,13,,,,
66,up,Jake Owen,I Was Jack (You Were Diane),83,5,15,,,,
67,down,Russell Dickerson,Blue Tacoma,50,16,16,,,,
68,-,Adam Harvey,Family Life,-,68,1,,,,
69,up,Keith Urban,The Fighter (feat. Carrie Underwood),96,2,11,,,,
70,-,Casey Barnes,Sparks Fly,-,15,1,,,,
71,-,Olivia Newton-John,Have You Never Been Mellow,-,71,1,,,,
72,down,Charlie Rich,The Most Beautiful Girl,41,8,7,,,,
73,-,Adam Harvey,Stuck In the Middle (feat. Guy Sebastian),-,73,1,,,,
74,-,Simply Bushed,No More Holdens,-,74,1,,,,
75,-,Midland,Burn Out,-,50,14,,,,
76,down,Thomas Rhett,Sixteen,67,6,16,,,,
77,up,Jon Pardi,Heartache Medication,78,1,3,,,,
78,down,Jason Aldean,Girl Like You,48,34,16,,,,
79,down,Russell Dickerson,Every Little Thing,45,11,16,,,,
80,-,Morgan Evans,Young Again,-,3,15,,,,
81,down,Simply Bushed,A Year or Three,37,37,5,,,,
82,-,Jon Pardi,Night Shift,-,24,14,,,,
83,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,30,4,,,,
84,down,Luke Combs,Even Though I'm Leaving,69,37,4,48,2019-10-06,34,2019-11-17
85,down,Casey Barnes & Missy Lancaster,No Other You,28,28,9,,,,
86,-,Lee Kernaghan,That’s the Kind of Life I Live (Remastered),-,86,1,,,,
87,down,Riley Green,There Was This Girl,79,44,5,,,,
88,down,Jordan Davis,Slow Dance in a Parking Lot,52,15,3,,,,
89,down,Luke Combs,She Got the Best of Me,88,7,16,,,,
90,down,Cole Swindell,Love You Too Late,53,11,16,,,,
91,down,Luke Combs,Beer Never Broke My Heart,72,6,16,70,2019-10-06,41,2019-11-17
92,down,Runaway June,Buy My Own Drinks,68,6,16,,,,
93,down,Shania Twain,From This Moment On (Pop On-Tour Version),63,1,7,,,,
94,down,Gordon Hendricks,Little Sister,17,17,3,,,,
95,down,Old Dominion,One Man Band,51,9,16,52,2019-10-06,49,2019-10-27
96,-,John Denver,"Take Me Home, Country Roads",-,51,1,,,,
97,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),46,2,15,,,,
98,down,Luke Bryan,Knockin' Boots,82,8,16,95,2019-10-06,95,2019-10-06
99,down,Kane Brown,Lose It,81,12,13,,,,
100,-,Dolly Parton,Here You Come Again,-,1,3,,,,
