Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),3,1,6,,,,
2,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,47,,,,
3,down,Walker Hayes,Fancy Like,1,1,32,,,,
4,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,4,1,,,,
5,-,Luke Combs,Beautiful Crazy,-,5,4,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,26,1,123,,,,
7,-,Mickey Gilley,Room Full of Roses,-,7,1,,,,
8,up,Alan Jackson,The Older I Get,25,2,2,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,49,63,2021-04-18,63,2021-04-18
10,down,Casey Barnes,God Took His Time On You,9,4,22,,,,
11,down,Lady Antebellum,Need You Now,6,1,123,,,,
12,up,Midland,Mr. Lonely,30,6,5,,,,
13,up,Casey Barnes,Get To Know Ya,16,12,7,,,,
14,-,Glen Campbell,Try a Little Kindness (2009 Remix),-,8,4,,,,
15,down,Faith Hill,This Kiss,14,2,109,,,,
16,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,16,2,,,,
17,up,The Charlie Daniels Band,Stroker's Theme,48,17,2,,,,
18,-,George Jones,Choices,-,18,1,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,120,7,2019-10-06,7,2019-10-06
20,up,James Johnston,SMALL TOWN,28,4,15,,,,
21,down,Shania Twain,That Don't Impress Me Much (Dance Mix),20,1,123,,,,
22,-,Juice Newton & Randy Meisner,Heart Of Gold,-,22,1,,,,
23,up,Walker Hayes,AA,34,16,12,,,,
24,up,Taylor Moss,Get It Girl,33,12,17,,,,
25,up,Chris Stapleton,You Should Probably Leave,47,10,23,,,,
26,-,Tania Kernaghan,Tell Him He's Dreaming,-,26,1,,,,
27,up,Morgan Wallen,Sand in My Boots,86,8,4,75,2021-01-17,71,2021-01-24
28,down,Dixie Chicks,Landslide,27,2,56,,,,
29,up,Dan + Shay,Steal My Love,42,25,12,,,,
30,up,Thomas Rhett,Slow Down Summer,73,9,11,,,,
31,down,Marc Cohn,Walking In Memphis,18,1,110,,,,
32,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,55,8,30,,,,
33,up,Seaforth & Jordan Davis,Good Beer,43,22,6,,,,
34,-,Dolly Parton,9 To 5,-,8,69,,,,
35,up,Cole Swindell & Lainey Wilson,Never Say Never,56,31,6,,,,
36,up,Lady A,Like A Lady,52,6,27,,,,
37,up,Cody Johnson,'Til You Can't,41,25,11,,,,
38,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,29,2,,,,
39,up,Luke Combs,South On Ya,39,24,22,,,,
40,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),69,22,10,,,,
41,-,レディ・アンテベラム,When You Were Mine,-,27,5,,,,
42,up,Kane Brown,Whiskey Sour,51,42,3,,,,
43,up,Luke Bryan,One Margarita,82,1,95,72,2020-03-22,72,2020-03-22
44,down,The Wolfe Brothers & LOCASH,Startin' Something,36,10,39,,,,
45,up,Shania Twain,You're Still the One,57,1,44,,,,
46,up,Morgan Evans,Love Is Real,50,9,34,,,,
47,down,Sam Hunt,23,44,10,21,,,,
48,up,Keith Urban,Without You,53,2,16,,,,
49,up,Luke Combs,Cold As You,54,6,34,,,,
50,up,Melanie Dyer,Run Out Of Road,74,10,21,,,,
51,up,Shania Twain,You're Still the One,61,5,17,,,,
52,up,Luke Bryan,Waves,88,11,37,,,,
53,up,Rachael Fahim,Darts in the Dark,64,25,8,,,,
54,up,James Johnston,Raised Like That,60,3,31,,,,
55,down,Miranda Lambert,If I Was a Cowboy,45,21,9,,,,
56,down,The Wolfe Brothers,Kids On Cassette,49,9,23,,,,
57,down,Luke Combs,Doin' This,38,13,16,,,,
58,down,Jason Aldean,Trouble With A Heartbreak,40,28,2,,,,
59,up,Kelsea Ballerini,Track Nine,68,37,4,,,,
60,down,Darius Rucker,Beers and Sunshine,59,8,80,,,,
61,up,Dallas Smith,Hide From a Broken Heart,81,19,4,,,,
62,up,Faith Hill,Breathe,100,3,86,,,,
63,up,Jake Owen,Made for You,85,6,44,,,,
64,-,Adam Brand & The Outlaws,Sounds of Then,-,11,10,,,,
65,-,Russell Dickerson,Love You Like I Used To,-,7,66,,,,
66,up,Morgan Evans,Day Drunk,75,13,79,,,,
67,down,Bellamy Brothers,Let Your Love Flow,66,5,118,,,,
68,down,Bob Bradley & Steve Dymond,Feeling Good,29,29,5,,,,
69,up,Priscilla Block,My Bar,87,66,2,,,,
70,up,Lainey Wilson,Things a Man Oughta Know,98,16,37,,,,
71,down,Keith Urban,One Too Many,62,1,78,,,,
72,-,Two Tons of Steel,Diddly Daddy,-,72,1,,,,
73,-,Morgan Evans,Country Outta My Girl,-,23,2,,,,
74,up,Chris Lane,"Big, Big Plans",79,5,66,,,,
75,up,Steve Earle,Copperhead Road,83,10,26,,,,
76,-,Jason Aldean,We Back,-,71,7,,,,
77,down,Dolly Parton & Kenny Rogers,Islands In the Stream,58,2,104,88,2020-03-22,66,2020-03-29
78,-,Brooke McClymont & Adam Eckersley,Roll On Baby,-,4,2,,,,
79,-,Jason Aldean,Blame It on You,-,47,6,,,,
80,down,Cole Swindell,Single Saturday Night,70,14,36,,,,
81,up,Adam Brand,Still The One,97,55,6,,,,
82,-,Luke Bryan,Down to One,-,11,55,,,,
83,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),78,12,36,,,,
84,up,Blake Shelton,Hell Right (feat. Trace Adkins),93,7,103,80,2019-10-06,65,2019-10-20
85,down,Scotty McCreery,You Time,80,15,28,,,,
86,-,Little Big Town,Girl Crush,-,81,7,,,,
87,-,The Wolfe Brothers,Anybody Ever,-,7,52,,,,
88,-,Jimmie Allen & Noah Cyrus,This Is Us,-,35,7,,,,
89,-,Chris Janson,Buy Me a Boat,-,76,3,,,,
90,up,Kane Brown,Homesick,90,13,95,,,,
91,-,Chris Stapleton,Starting Over,-,3,60,,,,
92,-,Casey Barnes,Come Turn Me On,-,3,50,,,,
93,-,Adam Brand & The Outlaws,Bad Case of Loving You,-,25,2,,,,
94,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,8,,,,
95,-,Lady Antebellum,What If I Never Get Over You,-,4,95,71,2019-11-17,71,2019-11-17
96,-,Chris Stapleton,Arkansas,-,13,58,,,,
97,-,Hinterland,Treating Me Good,-,97,1,,,,
98,-,Sara Storer & James Blundell,Sweet Dreams Way Out West,-,81,1,,,,
99,-,Jordan Davis,Almost Maybes,-,11,16,,,,
100,-,Chris Stapleton,Parachute,-,85,3,,,,
