Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,21,,,,
2,up,Lady Antebellum,Need You Now,4,1,202,,,,
3,up,Morgan Wallen,Last Night,3,1,29,,,,
4,up,Luke Combs,The Kind of Love We Make,5,4,27,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,2,22,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,201,,,,
7,up,Taylor Swift,Back to December,9,6,8,,,,
8,up,Shania Twain,That Don't Impress Me Much,22,2,61,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,12,2,153,,,,
10,up,LeAnn Rimes,How Do I Live,45,1,34,,,,
11,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,2,1,,,,
12,up,Dixie Chicks,Landslide,13,12,3,,,,
13,up,Lonestar,Amazed,16,1,105,,,,
14,down,Walker Hayes,Fancy Like,10,1,104,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,202,,,,
16,down,Faith Hill,This Kiss,15,2,110,,,,
17,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,198,7,2019-10-06,7,2019-10-06
18,up,Eric Carmen,All By Myself,36,4,30,,,,
19,down,Faith Hill,Breathe,7,5,32,,,,
20,-,Faith Hill,This Kiss,-,2,175,,,,
21,up,Marc Cohn,Walking In Memphis,34,1,189,,,,
22,-,Willie Nelson,On the Road Again,-,2,11,,,,
23,down,Johnny Cash,Big River (Mono),17,7,29,,,,
24,-,Shania Twain,You're Still the One,-,1,97,,,,
25,up,Steve Earle,Copperhead Road,27,10,99,,,,
26,down,Bellamy Brothers,Let Your Love Flow,8,5,197,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,19,3,44,,,,
28,-,Morgan Evans,Kiss Somebody,-,22,18,,,,
29,down,Shania Twain,From This Moment On (Live),14,5,37,,,,
30,-,James Morrison,You Give Me Something (Eg Version),-,12,8,,,,
31,down,Morgan Evans,Hey Little Mama,28,20,18,,,,
32,up,Hudson Rose,Rules of Breaking Up,58,32,8,,,,
33,-,Rhinestoned,Livin' the Low Life,-,25,4,,,,
34,-,Patty Loveless,Can't Stop Myself from Loving You,-,18,3,,,,
35,up,Casey Barnes,Never Give Up On a Good Time,59,19,2,,,,
36,up,Casey Barnes,Summer Nights,63,3,27,,,,
37,up,Dobie Gray,Drift Away,61,10,19,,,,
38,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,28,,,,
39,up,Dolly Parton,Here You Come Again,44,3,37,,,,
40,up,Juice Newton,Angel of the Morning,54,3,42,,,,
41,down,Taylor Moss,Real Man,38,25,2,,,,
42,down,Adam Brand,Now We're Talking,26,26,9,,,,
43,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,60,22,22,,,,
44,-,Katie Jayne,Boys Lie,-,38,1,,,,
45,down,Sara Berki,A Boy That's Into Trucks,29,29,10,,,,
46,up,Melanie Dyer,Dust,47,26,2,,,,
47,-,Johnny Cash,I Walk the Line,-,9,4,,,,
48,-,Morgan Evans,Kiss Somebody,-,20,3,,,,
49,-,Cass Hopetoun & Blake Dantier,Some Things Never Get Old,-,39,1,,,,
50,up,Andrew Swift,Cheap Liquor,51,29,9,,,,
51,down,Jelly Roll,NEED A FAVOR,40,8,12,,,,
52,-,Nathan Lamont,Drink You Up,-,45,1,,,,
53,up,Travis Collins,Runnin' The Country (feat. The Wolfe Brothers),68,40,5,,,,
54,-,Brooke McClymont & Adam Eckersley,What Are You Waiting For,-,31,4,,,,
55,down,Jess Moskaluke,Heartbreaker,42,40,8,,,,
56,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),24,19,37,,,,
57,-,Brett Young,Let Go Too Soon,-,57,1,,,,
58,-,Dan Davidson,He Met a Girl,-,48,1,,,,
59,-,Dolly Parton,9 To 5,-,8,137,,,,
60,down,Olivia Newton-John,"I Love You, I Honestly Love You",37,11,29,,,,
61,down,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),30,30,5,,,,
62,-,Bailey Zimmerman,Fix'n To Break,-,54,3,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,2,159,88,2020-03-22,66,2020-03-29
64,down,Luke O'Shea & Ashleigh Dallas,Next Best Thing,62,62,2,,,,
65,down,Lane Pittman,Love in a Country Town,33,19,4,,,,
66,-,Cody Johnson,The Painter,-,28,1,,,,
67,down,Hayley Marsten,I Knew The Pain,41,34,3,,,,
68,-,Hailey Whitters,Everything She Ain’t,-,56,1,,,,
69,down,Dolly Parton,Here You Come Again,53,1,47,,,,
70,-,Denvah,Typical,-,50,1,,,,
71,down,Felicity Urquhart & Josh Cunningham,Size Up,48,48,2,,,,
72,down,Amber Lawrence,Live A Country Song,69,28,2,,,,
73,-,Gord Bamford,Hair Of The Honky Tonk Dog,-,28,2,,,,
74,-,Highwaymen,Highwayman,-,21,2,,,,
75,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,27,4,,,,
76,-,Brittany Elise,Something About This Town,-,37,1,,,,
77,down,Chris Stapleton,White Horse,31,29,7,,,,
78,-,Kane Brown,Bury Me in Georgia,-,49,3,,,,
79,-,Old Dominion,Memory Lane,-,46,2,,,,
80,down,Dan + Shay,Save Me The Trouble,32,32,2,,,,
