Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roberta Flack,My Foolish Heart,-,1,2,,,,
2,up,Boyz II Men,End of the Road,6,1,144,,,,
3,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,3,19,,,,
4,-,The Weeknd,Save Your Tears,-,1,80,80,2021-02-28,59,2021-03-21
5,-,Whitney Houston,Didn't We Almost Have It All,-,2,46,,,,
6,-,Michael Jackson,Hold My Hand,-,6,1,,,,
7,up,Karyn White,Superwoman (Edit),97,2,13,,,,
8,-,Ray Charles,Georgia On My Mind,-,8,4,,,,
9,up,Whitney Houston,Greatest Love of All (2000 Remaster),77,1,82,,,,
10,-,Rihanna,Take a Bow (Main),-,8,39,,,,
11,-,금영노래방,It's Alright It's Allgood(64473) MR,-,11,1,,,,
12,-,Lim Jae Hyun,Rhapsody of Sadness,-,6,9,,,,
13,-,Jeff Bernat,If You Wonder,-,13,20,,,,
14,-,Brown Eyes,비오는 압구정,-,2,37,,,,
15,down,BMK,꽃피는 봄이오면,3,1,62,,,,
16,up,Stevie Wonder,Sir Duke,40,3,55,,,,
17,-,Stephane Huguenin,Selfish Love,-,1,6,,,,
18,-,Zion.T,Comedian,-,7,50,,,,
19,-,Aaron Neville,Summertime,-,19,1,,,,
20,up,Lionel Richie,Stuck On You,67,1,66,,,,
21,up,Amy Winehouse,Tears Dry On Their Own,33,5,38,,,,
22,-,Brown Eyes,점점,-,9,22,,,,
23,-,Ne-Yo,Because of You,-,1,68,,,,
24,-,The Temptations,My Girl,-,1,57,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,4,45,,,,
26,up,Crush,Don’t Forget (feat. Taeyeon),35,10,102,,,,
27,up,Electric Light Orchestra,Last Train to London,43,4,20,,,,
28,up,ジェイ・パーク,Joah (Remastered),87,2,55,,,,
29,-,K-Ci & JoJo,All My Life,-,7,19,,,,
30,down,Mariah Carey,One Sweet Day,20,6,18,,,,
31,-,James Vickery,"Somewhere, Out There",-,5,6,,,,
32,-,"Lipps, Inc.",Funkytown,-,2,16,,,,
33,-,Monica,Before You Walk Out of My Life,-,18,7,,,,
34,-,Crush,Hmm-cheat,-,14,6,,,,
35,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",TSOP (The Sound of Philadelphia),-,32,3,,,,
36,-,Amy Winehouse,Rehab,-,1,65,,,,
37,-,James Brown,Funky Drummer (The Original Tambourine Mix),-,26,14,,,,
38,up,선우정아,뒹굴뒹굴,74,15,63,,,,
39,up,Lionel Richie,Hello,73,2,49,,,,
40,down,Lee Oskar,Before the Rain,25,1,103,,,,
41,-,Lee Oskar,Boogie Man Lives in Tokyo (feat. Furusawa),-,41,1,,,,
42,-,Kool & The Gang,Fresh,-,18,33,,,,
43,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,109,,,,
44,-,Wildson,I Am Better Off (feat. LaKesha Nugent),-,1,56,,,,
45,down,Mary J. Blige,Family Affair,13,1,106,,,,
46,-,Cosmic Chips,Feel Your Lips,-,46,2,,,,
47,-,James Brown,Living In America,-,47,1,,,,
48,down,Lee Hae Ri & Hanhae,Evergreen,26,7,9,,,,
49,-,Mariah Carey,I Don't Wanna Cry,-,1,25,,,,
50,up,The Neville Brothers,Saxafunk,54,1,28,,,,
51,-,DEAN,love (feat. Syd),-,14,7,,,,
52,-,"CAR, THE GARDEN",Good Night (feat. VerbalJint),-,52,1,,,,
53,-,The Three Degrees,When Will I See You Again,-,38,4,,,,
54,-,Eric Benét,Still With You,-,5,77,,,,
55,-,JAY B,B.T.W (feat. Jay Park),-,24,8,,,,
56,-,Color Me Badd,All 4 Love,-,4,18,,,,
57,-,조유진 & 박기영,"나에게로의 초대 (이상한 나라의 앨리스, 하트다 하트여왕) [Live]",-,13,3,,,,
58,-,다비치,지극히 사적인 얘기,-,23,5,,,,
59,-,브라운아이드소울,그대 (Original Version),-,2,42,,,,
60,-,Russo,Catch Me,-,14,32,,,,
61,-,Michael Jackson,Beat It (Single Version),-,1,40,,,,
62,-,Sunnie,Run,-,20,8,,,,
63,-,HEIZE,Sad ending (feat. george),-,57,2,,,,
64,-,Dakota Moon,A Promise I Make,-,54,6,,,,
65,-,Albert Posis,Everlasting,-,65,2,,,,
66,-,서리,Running Through the Night,-,66,2,,,,
67,down,Boney M.,Bahama Mama,59,4,45,,,,
68,-,Jan Boyle,My Love,-,1,111,,,,
69,-,Michael Jackson,Thriller,-,5,33,58,2019-11-03,58,2019-11-03
70,-,Sade,No Ordinary Love,-,70,1,,,,
71,-,James Ingram,I Believe In Those Love Songs,-,2,9,,,,
72,-,Smokey Robinson,Being With You (Single Version),-,2,50,,,,
73,-,BRZ,cloud,-,34,15,,,,
74,-,Deniece Williams,Let's Hear It for the Boy,-,6,31,,,,
75,-,Barry White,Just the Way You Are (Single Version),-,2,4,,,,
76,-,Club Nouveau,Lean on Me,-,37,6,,,,
77,down,"Earth, Wind & Fire",Boogie Wonderland,2,1,56,,,,
78,-,キム・ボムス,Journey,-,78,2,,,,
79,-,Blondie,Atomic,-,2,15,,,,
80,-,선우정아,우리네 봄,-,30,8,,,,
81,-,Park Bom,봄 (feat. Sandara Park),-,51,6,,,,
82,-,The Manhattans,Shining Star,-,2,41,,,,
83,-,Jennifer Hudson,Spotlight,-,29,6,,,,
84,-,TLC,Waterfalls,-,10,14,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,1,50,,,,
86,down,Roy Kim,When Spring Comes,52,7,2,,,,
87,-,더네임,Love Is,-,15,49,,,,
88,-,김보아,Love Around Me,-,84,2,,,,
89,-,Stephane Huguenin,I Can't Stop Loving You,-,57,6,,,,
90,-,Michael Carreon,The Simple Things,-,4,46,,,,
91,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,18,42,,,,
92,-,SZA,Saturn,-,92,1,,,,
93,-,JOE,If I Was Your Man,-,49,6,,,,
94,-,브라운아이드소울,오래도록 고맙도록,-,12,12,,,,
95,down,Anita Ward,Ring My Bell,7,2,49,,,,
96,down,Brian McKnight,One Last Cry,64,38,6,,,,
97,-,Wilson Pickett,In the Midnight Hour,-,97,2,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,11,1,73,,,,
99,-,폴킴,비,-,23,1,,,,
100,-,R. Kelly,I Believe I Can Fly,-,3,49,,,,
