Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,My All,-,1,88,,,,
2,up,Whitney Houston,Greatest Love of All (2000 Remaster),34,1,66,,,,
3,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,43,,,,
4,up,Sade,By Your Side,38,1,77,,,,
5,-,Lee Oskar,My Road,-,5,15,,,,
6,-,The Manhattans,Shining Star,-,2,36,,,,
7,-,The Neville Brothers,Saxafunk,-,1,2,,,,
8,down,The Three Degrees,When Will I See You Again,5,1,82,,,,
9,up,Jan Boyle,My Love,85,1,94,,,,
10,-,Boney M.,Daddy Cool,-,4,58,,,,
11,-,The Stylistics,You Make Me Feel Brand New,-,1,14,,,,
12,-,Della Reese,Serenade,-,2,6,,,,
13,-,Luther Vandross,Dance With My Father (Radio Version),-,1,50,,,,
14,-,Electric Light Orchestra,Last Train to London,-,4,15,,,,
15,-,플랜지,Peterpan Complex,-,15,2,,,,
16,down,Kim Hyung Joong,그랬나봐,9,3,11,,,,
17,up,HEIZE,HAPPEN,69,1,87,,,,
18,up,Zion.T,양화대교,26,1,148,,,,
19,-,이주원,아껴둔 사랑을 위해,-,5,40,,,,
20,-,Eric Benét,Never Want to Live Without You,-,20,2,,,,
21,up,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",24,5,9,,,,
22,up,TLC,Unpretty,29,5,82,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,47,1,109,,,,
24,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),80,1,101,,,,
25,-,Tuxedo,Do It,-,1,17,,,,
26,-,ジェイ・パーク,Joah (Remastered),-,2,33,,,,
27,up,Stevie Wonder,Happy Birthday,32,2,53,,,,
28,-,Ray Charles,Ellie My Love,-,3,37,,,,
29,-,Jennifer Lopez,Love Don't Cost a Thing,-,23,60,,,,
30,up,Rosie Gaines,Closer Than Close,74,11,21,,,,
31,up,Cheryl Lynn,Got to Be Real,81,3,83,,,,
32,up,Michael Jackson,The Girl Is Mine,54,14,14,,,,
33,-,The Manhattans,Kiss and Say Goodbye,-,1,52,,,,
34,-,Lionel Richie,Stuck On You,-,1,52,,,,
35,-,SAAY,Summer In Love (feat. Colde),-,9,11,,,,
36,-,Jennifer Lopez,Ain't It Funny,-,36,14,,,,
37,-,god,An Ordinary,-,7,102,,,,
38,-,John Legend,Under the Stars,-,38,3,,,,
39,-,브라운아이드소울,My Story,-,18,11,,,,
40,-,Sunnie,똑바로 바라봐 (feat. 적재),-,9,9,,,,
41,down,휘성,안되나요,16,13,40,,,,
42,-,Blondie,Atomic,-,2,11,,,,
43,-,Jimmy Brown,Something,-,43,6,,,,
44,-,Boney M.,Bahama Mama (Long Version),-,4,24,,,,
45,-,Sam Cooke,Teenage Sonata,-,3,29,,,,
46,-,Jackson 5,I'll Be There,-,1,60,,,,
47,-,KATIE,ECHO,-,47,1,,,,
48,up,BRZ,cloud,96,34,2,,,,
49,-,李遐怡,"1, 2, 3, 4",-,7,107,,,,
50,up,김소현 & 손준호,"Every day, Every Moment (Duet with Son Jun Ho)",72,9,3,,,,
51,-,Kool & The Gang,Joanna (Single Version),-,3,15,,,,
52,-,라디,여전히,-,52,1,,,,
53,-,Marvin Gaye,Let's Get It On,-,53,1,,,,
54,down,Crush,Rush Hour (Feat. j-hope of BTS),23,5,26,,,,
55,-,The Drifters,Under the Boardwalk (Re-Recorded),-,10,9,,,,
56,-,Brook Benton,Rainy Night In Georgia (Re-Recorded),-,21,2,,,,
57,-,Lee Oskar,Before the Rain,-,1,80,,,,
58,-,Brian McKnight,Back At One,-,2,100,,,,
59,-,John Legend,Save Room,-,25,18,,,,
60,-,Jimmy Brown,Lay You Down,-,37,9,,,,
61,-,Jamie Foxx,Heaven,-,26,10,,,,
62,down,Whitney Houston,Didn't We Almost Have It All,40,2,36,,,,
63,-,Lionel Richie,Hello,-,2,34,,,,
64,up,Celestial,Free,75,1,84,,,,
65,-,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],-,9,1,,,,
66,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,22,9,,,,
67,-,화요비,Lie,-,55,2,,,,
68,down,Usher,U Remind Me,35,2,69,,,,
69,down,TLC,No Scrubs,10,10,24,,,,
70,-,The Temptations,To Be Continued,-,49,2,,,,
71,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,5,,,,
72,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,20,,,,
73,-,Eric Benét,After The Love Has Gone,-,58,5,,,,
74,-,Boyz II Men,I'll Make Love to You,-,3,50,,,,
75,-,Boney M.,Going Back West,-,1,79,,,,
76,-,이지라이프,너말고 니언니 (Original),-,19,1,,,,
77,-,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),-,59,3,,,,
78,-,meenoi,NDGGA,-,78,1,,,,
79,-,Yang Jung Seung,We broke up,-,79,1,,,,
80,down,BXB,Planet,61,61,2,,,,
81,-,정인,미워요,-,10,52,,,,
82,-,어반자카파,매일 매일 매일,-,10,8,,,,
83,-,다비치,너 없는 시간들,-,4,33,,,,
84,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,45,18,20,,,,
85,-,The Weeknd,Starboy (feat. Daft Punk),-,85,1,,,,
86,down,Janet Jackson,Together Again,31,31,11,,,,
87,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,53,2,,,,
88,-,Sade,Still In Love With You,-,39,11,,,,
89,-,The Weeknd,Out of Time,-,2,31,,,,
90,-,Raul Midon,Suddenly,-,90,1,,,,
91,-,JAY B,B.T.W (feat. Jay Park),-,24,7,,,,
92,-,Kim Hyung Joong,세살차이,-,92,1,,,,
93,-,로시,Stars,-,22,23,,,,
94,down,2AM,죽어도 못 보내,8,5,81,,,,
95,-,James Brown,Funky Drummer (The Original Tambourine Mix),-,26,1,,,,
96,-,Jay Park,Yacht (K) [feat. Sik-K],-,64,6,,,,
97,-,Atomica Music,Hard Hitter,-,64,1,,,,
98,down,Ne-Yo,Because of You,52,1,57,,,,
99,-,Crush & Zion.T,Just (From Young),-,12,31,,,,
100,-,마크툽,달꽃의 춤,-,96,2,,,,
