Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SG Wannabe & Brown Eyed Girls,Must Have Love,1,1,21,,,,
2,up,먼데이키즈,흩어져,5,1,101,,,,
3,down,Brown Eyes,비오는 압구정,2,2,5,,,,
4,up,Lynden David Hall,Love U I Do,4,4,11,,,,
5,up,"Yangpa, Lee Boram & So Yeon",I Know,8,2,63,,,,
6,-,Bobby Kim,소나무 (하얀거탑-Bobby Kim Special),-,6,6,,,,
7,down,"Ok Joo Hyun, SG Wannabe & T-ara",Page One,3,1,71,,,,
8,-,James Ingram,I Believe In Those Love Songs,-,2,3,,,,
9,up,Vividry,A Million Signs,11,7,10,,,,
10,-,견우,Nae Noonmoollee Hanuen Mal,-,10,7,,,,
11,-,Kool & The Gang,Joanna (Single Version),-,3,9,,,,
12,-,ジェイ・パーク,Joah (Remastered),-,2,9,,,,
13,up,Darlene Love,All Alone on Christmas,28,13,2,,,,
14,-,Chris Brown,With You,-,3,44,,,,
15,-,Brian McKnight,Back At One,-,2,84,,,,
16,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,41,,,,
17,-,빅마마,The Little Drummer Boy,-,17,4,,,,
18,up,별,안부 (with 나윤권),83,7,86,,,,
19,-,윤딴딴,부러우면 지는 거,-,6,1,,,,
20,up,별,12월 32일,49,1,46,,,,
21,up,다비치,미워도 사랑하니까 (Special Track),23,1,95,,,,
22,-,MFSB,TSOP - The Sound of Philadelphia,-,6,4,,,,
23,-,The Barberettes,I'll Be Your Friend,-,23,2,,,,
24,-,The Source,Ain't No Mountain High Enough,-,16,3,,,,
25,down,먼데이키즈,"미안해, 고마워, 사랑해",12,1,52,,,,
26,up,빅마마,Jingle Bell Rock,57,3,10,,,,
27,-,브라운아이드소울,Love Ballad,-,10,9,,,,
28,up,거미,친구라도 될 걸 그랬어,38,3,135,,,,
29,up,브라운아이드소울,그런사람이기를,98,21,9,,,,
30,-,sogumm,위로 (feat. 10cm),-,21,6,,,,
31,down,2AM,죽어도 못 보내,13,5,62,,,,
32,-,노을,붙잡고도,-,11,53,,,,
33,-,Michael Jackson,Billie Jean (Single Version),-,7,1,,,,
34,up,Ben E. King,Stand By Me,70,3,48,,,,
35,down,먼데이키즈,Bye Bye Bye,32,1,106,,,,
36,-,Jennifer Hudson,Spotlight,-,29,4,,,,
37,down,거미,어떡해,20,1,104,,,,
38,down,Boyz II Men,End of the Road,18,1,104,,,,
39,-,Billy Paul,Me and Mrs. Jones,-,39,2,,,,
40,up,Zion.T,양화대교,87,1,124,,,,
41,-,마크툽 & 이라온,별을 담은 시,-,26,16,,,,
42,-,R. Kelly,A Love Letter Christmas,-,42,1,,,,
43,-,Boney M.,Rivers of Babylon,-,40,5,,,,
44,-,James Brown,Down and Out In New York City (feat. The J.B.'s),-,44,1,,,,
45,down,Park Hyo Shin,It's Gonna Be Rolling,42,27,5,,,,
46,-,Crush,OHIO,-,23,20,,,,
47,-,Carla Thomas,B-A-B-Y (Single/LP Version),-,5,14,,,,
48,-,노르웨이 숲,#여름밤 (feat. 후아유),-,32,21,,,,
49,-,James Vickery,"Somewhere, Out There",-,5,3,,,,
50,up,Park Hyo Shin,좋은사람,65,9,27,,,,
51,down,Barbara Lewis,Windmills of Your Mind,50,16,72,,,,
52,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,11,,,,
53,-,빅마마,Have Yourself a Merry Christmas,-,37,3,,,,
54,down,거미,Because of You,14,1,72,,,,
55,down,Sade,By Your Side,9,1,66,,,,
56,-,The Weeknd,Save Your Tears,-,1,46,80,2021-02-28,59,2021-03-21
57,-,Boney M.,Feliz Navidad,-,41,4,,,,
58,down,Miki Howard,Yesterdays,51,18,63,,,,
59,-,Bobby Hebb,Sunny,-,3,11,,,,
60,-,Stevie Wonder,Sir Duke,-,3,36,,,,
61,up,Mary J. Blige,Family Affair,77,1,59,,,,
62,-,라디,I'm In Love (Piano RMX) [2020 Ver.],-,20,1,,,,
63,down,Diana Ross & Lionel Richie,Endless Love,25,1,35,,,,
64,-,Yolanda Adams,Carol of the Bells / What Child Is This (Medley),-,18,2,,,,
65,-,god,An Ordinary,-,7,84,,,,
66,-,Mariah Carey,Angels Cry,-,66,1,,,,
67,-,마크툽,오늘도 빛나는 너에게 (2022),-,45,6,,,,
68,-,Mariah Carey,Bye Bye,-,68,2,,,,
69,-,Jeff Bernat,If You Wonder,-,13,14,,,,
70,down,Rosie Gaines,Closer Than Close (Mentor Remake),63,40,32,,,,
71,-,Brown Eyes,점점,-,9,1,,,,
72,-,전상근,I Can Only Say I Want to Die,-,31,2,,,,
73,-,The Delfonics,La-La Means I Love You (Remastered),-,3,10,,,,
74,-,빅마마,꿈의 크리스마스,-,20,5,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),62,4,49,,,,
76,-,"Jeff Bernat, Albert Posis & Jesse Barrera",Rest Assured (feat. PRVDNT),-,76,2,,,,
77,-,Ray Charles,Georgia On My Mind,-,8,1,,,,
78,-,Stevie Wonder,Hey Harmonica Man (Single Version),-,78,1,,,,
79,down,Boney M.,Going Back West,71,1,68,,,,
80,-,Soul Playlist,Moody Cafe,-,41,1,,,,
81,down,Mariah Carey,My All,52,1,75,,,,
82,down,Anita Ward,Ring My Bell,56,2,23,,,,
83,-,Russo,Catch Me,-,14,12,,,,
84,-,ヴィレッジ・ピープル,In The Navy (Single Version),-,7,7,,,,
85,-,SOLE,warm christmas,-,85,1,,,,
86,-,Boyz II Men,Water Runs Dry,-,2,22,,,,
87,-,Celestial,Free,-,1,69,,,,
88,-,SOLE,merry merry,-,29,2,,,,
89,-,JAMIE,Apollo 11 (feat. Jay Park),-,37,5,,,,
90,-,박효신,바보,-,9,18,,,,
91,-,Various Artists,Oh Holy Night,-,91,1,,,,
92,-,Seal,Free,-,53,1,,,,
93,-,Amy Winehouse,Tears Dry On Their Own,-,5,22,,,,
94,-,Boyz II Men,Silent Night,-,63,1,,,,
95,-,이아람,넌 내게,-,95,1,,,,
96,down,어반자카파,코끝에 겨울,16,3,42,,,,
97,-,오주,온도 (with 임단우),-,97,1,,,,
98,-,Boney M.,Jingle Bells,-,15,4,,,,
99,-,Jackson 5,I'll Be There,-,1,49,,,,
100,-,Betty Wright,Clean Up Woman,-,100,1,,,,
