Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rockwell,Knife,5,1,50,,,,
2,up,Mary J. Blige,Family Affair,11,1,94,,,,
3,up,임재범,비상,8,2,13,,,,
4,up,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],30,4,17,,,,
5,-,Chic,Le Freak,-,2,13,,,,
6,up,Lionel Richie,Stuck On You,24,1,57,,,,
7,-,김연우,만약에 말야 (화생방실 클레오파트라) [Bonus Track Version],-,7,2,,,,
8,-,Lee Oskar,My Road,-,5,16,,,,
9,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,2,43,,,,
10,-,Ray Charles,Ellie My Love,-,3,41,,,,
11,-,SG Wannabe & Brown Eyed Girls,Must Have Love,-,1,27,,,,
12,-,from20,Bad Revenge,-,12,5,,,,
13,up,The Neville Brothers,Saxafunk,26,1,13,,,,
14,-,윤민수,잊지 말아요 (백지영),-,4,4,,,,
15,-,Bill Withers,Ain't No Sunshine,-,7,41,76,2020-04-05,76,2020-04-05
16,-,Michael Jackson,The Lady In My Life,-,16,8,,,,
17,up,라디,엄마 (2020 Ver.),34,5,50,,,,
18,-,Monica,Before You Walk Out of My Life,-,18,6,,,,
19,-,박정현,나의 하루,-,7,5,,,,
20,-,이주원,아껴둔 사랑을 위해,-,5,43,,,,
21,-,이지라이프,너말고 니언니 (Original),-,19,2,,,,
22,up,Color Me Badd,All 4 Love,58,4,17,,,,
23,up,환희,Slow,95,8,2,,,,
24,-,Boyz II Men,End of the Road,-,1,131,,,,
25,-,Chaka Khan,I'm Every Woman,-,3,36,,,,
26,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,72,,,,
27,down,John Legend,All of Me,2,1,85,,,,
28,-,Forestella,Snow Globe,-,28,1,,,,
29,-,헤이즈,저 별,-,26,3,,,,
30,-,Doja Cat,Say So,-,1,53,100,2020-02-02,6,2020-05-03
31,-,Pink Sweat$,At My Worst,-,2,65,70,2021-01-10,70,2021-01-10
32,down,The Weeknd,Save Your Tears,10,1,72,80,2021-02-28,59,2021-03-21
33,-,JAECHAN,Hello,-,6,8,,,,
34,-,SAAY,Talk 2 Me Nice,-,19,5,,,,
35,up,박정현,편지할께요,41,8,4,,,,
36,-,The Barberettes,Time 2 Love (feat. Marty Friedman),-,36,2,,,,
37,up,Anderson .Paak,Come Down,46,37,5,,,,
38,up,YUGYEOM,Ponytail (feat. Sik-K),63,12,20,,,,
39,-,Barbara Howard,For Once in My Life,-,39,1,,,,
40,down,박효신,동경,28,16,5,,,,
41,-,Kim Hyung Joong,그랬나봐,-,3,19,,,,
42,-,LeeHi,Red Lipstick (feat. Yoonmirae),-,1,35,,,,
43,down,Lee Oskar,Before the Rain,6,1,88,,,,
44,up,Tabber,Being (feat. Baek Yerin),96,44,2,,,,
45,down,백아연,쏘쏘,25,10,76,,,,
46,-,Ha Hyun Woo,일상으로의 초대 (우리 동네 음악대장) [Bonus Track Version],-,10,3,,,,
47,-,george,FRR,-,30,4,,,,
48,down,Roberta Flack,The First Time Ever I Saw Your Face,9,2,26,,,,
49,-,Brian McKnight,One Last Cry,-,38,2,,,,
50,-,SUMIN & slom,IN TOUCH,-,50,1,,,,
51,down,John Legend,Someday (From The August Rush Soundtrack),18,1,56,,,,
52,-,정미조 & 박성일,Grown Ups,-,16,3,,,,
53,-,53 Thieves,What You Do to Me,-,6,8,,,,
54,-,Eric Benét,정말 사랑했을까,-,43,11,,,,
55,-,Soul Playlist,Moody Cafe,-,41,2,,,,
56,down,Zion.T,양화대교,23,1,157,,,,
57,up,Brown Eyes,비오는 압구정,57,2,32,,,,
58,-,Andra Day,City Burns,-,58,1,,,,
59,-,Boney M.,Going Back West,-,1,84,,,,
60,down,Crush,Rush Hour (Feat. j-hope of BTS),39,5,34,,,,
61,-,Jan Boyle,My Love,-,1,102,,,,
62,-,92914,Sunset,-,30,5,,,,
63,-,Stevie Wonder,Lately,-,1,37,,,,
64,up,그_냥 & 민서,Cookie,68,26,4,,,,
65,-,Rihanna,Take a Bow (Main),-,8,35,,,,
66,-,Ne-Yo,Because of You,-,1,62,,,,
67,-,HEIZE,HAPPEN,-,1,93,,,,
68,-,The Cover Bullets,Venus,-,3,7,,,,
69,-,"Earth, Wind & Fire",Boogie Wonderland,-,1,45,,,,
70,up,WavebeatsMusic,That's Really Groovy,83,65,3,,,,
71,down,Jimmy Brown,Lay You Down,61,37,13,,,,
72,-,어반자카파,Urban Zakapa (Interlude),-,10,13,,,,
73,-,Quincy Jones & James Ingram,One Hundred Ways,-,8,11,,,,
74,-,Judy Jacobs,Days of Elijah,-,74,1,,,,
75,-,J.BASS,Midnight In Sunday (feat. GRAM),-,75,1,,,,
76,-,The Three Degrees,When Will I See You Again,-,1,87,,,,
77,-,עידו מימון,Jb,-,33,2,,,,
78,-,ANTIK,Movin' on (feat. 휘성) [휘성 (Realslow) version],-,2,13,,,,
79,-,Barry White,Just the Way You Are (Single Version),-,2,3,,,,
80,-,Colde,Your Dog Loves You (feat. Crush),-,19,7,,,,
81,-,박정현,P.S.I LOVE YOU,-,33,5,,,,
82,-,John Legend,Conversations in the Dark,-,66,3,31,2020-01-19,31,2020-01-19
83,-,유성은,Be OK (feat. 배치기),-,83,1,,,,
84,-,Jimmy Brown,2 Things,-,84,1,,,,
85,-,Mario,Let Me Love You,-,42,2,,,,
86,-,YUJU,Play,-,15,19,,,,
87,-,Eric Benét,Hurricane,-,5,14,,,,
88,-,KIM JAE HWAN,I Love You,-,88,1,,,,
89,-,라디,여전히,-,52,2,,,,
90,-,John Legend,Ordinary People,-,3,16,,,,
91,-,Jay Park,Dank,-,91,2,,,,
92,down,SAAY,Summer In Love (feat. Colde),20,9,20,,,,
93,down,Lionel Richie,Hello,56,2,40,,,,
94,down,Patti Austin,"Baby, Come to Me",13,3,11,,,,
95,-,Eric Benét,Almost Paradise (Duet with Ailee),-,47,3,,,,
96,-,Shinae An,Respect,-,27,4,,,,
97,-,SUMIN,Human Theater (feat. sunwoojunga),-,97,1,,,,
98,-,Jackson 5,Little Bitty Pretty One (Single),-,43,10,,,,
99,-,The Black Eyed Peas,Boom Boom Pow (Edit),-,11,29,,,,
100,down,Boney M.,Bahama Mama (Long Version),12,4,29,,,,
