Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,거미,어떡해,1,1,13,,,,
2,up,Boney M.,Going Back West,14,1,8,,,,
3,-,Sam Cooke,Teenage Sonata,-,3,4,,,,
4,-,Toni Braxton,Un-Break My Heart,-,2,7,,,,
5,down,헤이즈,떨어지는 낙엽까지도,4,1,13,,,,
6,-,Lionel Richie,You Are,-,1,2,,,,
7,down,헤이즈,만추 (feat. Crush),5,2,13,,,,
8,up,어반자카파,Driving To You,9,1,13,,,,
9,-,Philip Bailey,Easy Lover,-,1,3,,,,
10,-,Cheryl Lynn,Got to Be Real,-,3,3,,,,
11,down,다비치,미워도 사랑하니까 (Special Track),3,1,13,,,,
12,up,윤지성,"동,화",16,2,12,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,8,,,,
14,up,All-4-One,I Swear,54,1,6,,,,
15,-,Stevie Wonder,Sir Duke,-,3,10,,,,
16,up,Lionel Richie,"Say You, Say Me",24,1,10,,,,
17,up,Zion.T,양화대교,36,1,12,,,,
18,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,15,1,,,,
19,down,먼데이키즈,Bye Bye Bye,10,1,4,,,,
20,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,53,2,4,,,,
21,-,The Manhattans,Shining Star,-,2,1,,,,
22,-,Brian McKnight,Back At One,-,2,4,,,,
23,-,Mamas Gun,This Is the Day,-,23,1,,,,
24,up,Wildson,I Am Better Off (feat. LaKesha Nugent),31,1,11,,,,
25,-,Syleena Johnson,I Believe In Love,-,25,1,,,,
26,-,Toni Braxton,Breathe Again,-,4,4,,,,
27,-,Chaka Khan,I Feel for You,-,19,2,,,,
28,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,1,5,,,,
29,-,Take 6,You Can Never Ask Too Much (Of Love),-,6,1,,,,
30,down,Craig David,I Know You (feat. Bastille),12,8,5,,,,
31,-,Whitney Houston,Run to You,-,7,9,,,,
32,-,Michael McDonald & Patty Labelle,On My Own (Single),-,4,1,,,,
33,-,Park Hyo Shin,좋은사람,-,9,1,,,,
34,down,Stevie Wonder,I Just Called To Say I Love You,6,1,12,,,,
35,-,The Cascades,Rhythm of the Rain (LP Version),-,3,4,,,,
36,-,Whitney Houston & CeCe Winans,Count On Me,-,9,4,,,,
37,down,거미,친구라도 될 걸 그랬어,23,3,13,,,,
38,-,Lee Oskar,Before the Rain,-,1,10,,,,
39,-,휘성,전할 수 없는 이야기,-,39,2,,,,
40,-,The 5th Dimension,"Up, Up and Away",-,38,2,,,,
41,-,John Legend & The Roots,Wake Up Everybody (feat. Common & Melanie Fiona),-,32,1,,,,
42,down,먼데이키즈,흩어져,22,1,3,,,,
43,down,Zion.T,Eat,40,5,11,,,,
44,down,Stevie Wonder,Isn't She Lovely,29,1,13,,,,
45,-,Marvin Gaye,Let's Get It On,-,33,1,,,,
46,up,Deane.,"Go, Go Away",62,46,2,,,,
47,-,영준,나는 당신께 사랑을 원하지 않았어요,-,47,1,,,,
48,-,Ted Taylor,Why Do Fools Falls In Love?,-,19,1,,,,
49,down,The Three Degrees,When Will I See You Again,38,1,6,,,,
50,-,임정희,헤어지러 가는 길 (feat. 조권),-,48,3,,,,
51,-,Ledisi,Pieces of Me,-,51,1,,,,
52,down,박재범,좋아,35,4,11,,,,
53,-,백아연,쏘쏘,-,10,5,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,3,7,,,,
55,down,The Manhattans,Kiss and Say Goodbye,17,1,6,,,,
56,-,노을,청혼,-,4,4,,,,
57,-,포맨,나보다 더 나를 사랑한,-,41,2,,,,
58,-,Amy Winehouse,Rehab,-,1,6,,,,
59,-,Blackstreet,Happy Song (Tonite),-,31,2,,,,
60,down,Prince,The One U Wanna C,39,16,10,,,,
61,-,Chubby Checker,Let's Twist Again,-,61,1,,,,
62,-,IVY,바본가봐,-,61,1,,,,
63,down,Mariah Carey,Honey (Classic Mix),48,8,13,,,,
64,-,Boyz II Men,End of the Road,-,1,7,,,,
65,up,Bill Withers,Lovely Day,65,2,2,100,2020-04-05,98,2020-04-12
66,-,Natalie Cole,Tell Me All About It,-,66,1,,,,
67,down,Whitney Houston,I Will Always Love You,44,2,9,,,,
68,-,소마,Someday (feat. YunB),-,68,1,,,,
69,down,Aexo,Aero,64,24,12,,,,
70,-,조은별,우린 가끔씩 가장 소중한 걸 잃어가진 않나요,-,27,7,,,,
71,down,Mariah Carey,Emotions (Club Mix),37,3,13,,,,
72,-,James Ingram,Just Once (New Version),-,1,8,,,,
73,-,Bobby Caldwell,The Girl I Dream About,-,41,1,,,,
74,-,Otis Redding,I've Been Loving You Too Long (Long Version),-,74,1,,,,
75,-,レイ・チャールズ,I Can't Stop Loving You,-,36,1,,,,
76,down,Sade,By Your Side,47,1,4,,,,
77,-,Lionel Richie,Truly,-,3,2,,,,
78,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,78,1,,,,
79,-,李遐怡,"1, 2, 3, 4",-,7,6,,,,
80,-,Leigh Jones,Have It Your Way,-,80,1,,,,
81,-,Toni Braxton,You're Makin' Me High,-,24,1,,,,
82,-,담예,hate the things we (feat. 미노이),-,82,1,,,,
83,-,Toni Braxton,I Don't Want To,-,12,2,,,,
84,-,The Brand New Heavies,Milf Shake,-,44,2,,,,
85,-,Natalie Cole,Stairway to the Stars (Remastered 02),-,71,1,,,,
86,-,Lee Oskar,My Road,-,5,3,,,,
87,-,WooSung,FACE,-,54,2,,,,
88,-,The Clovers,Love Potion #9 (Re-Recorded),-,88,1,,,,
89,-,Seal,Kiss from a Rose,-,3,9,,,,
90,down,Sade,Smooth Operator,15,1,7,,,,
91,-,Doja Cat,Say So,-,1,1,100,2020-02-02,6,2020-05-03
92,down,John Legend,All of Me,18,1,2,,,,
93,-,Toni Braxton,Spanish Guitar,-,2,1,,,,
94,-,어반자카파,봄을 그리다,-,16,1,,,,
95,-,크르르,사려니,-,77,1,,,,
96,-,Rihanna,Don't Stop the Music,-,1,8,,,,
97,down,Hot Chocolate,So You Win Again,92,92,2,,,,
98,-,Otis Redding,Respect,-,98,1,,,,
99,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,2,,,,
100,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,2,3,,,,
